CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	20	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	21	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	46	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	69	785	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	140	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	155	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	156	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	164	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	183	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	191	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	200	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	212	10	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	223	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	231	8	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	268	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	292	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	304	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	321	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	322	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	339	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	390	9	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	399	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	400	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	404	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	421	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	451	50	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	473	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	485	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	491	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	502	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	518	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	520	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	556	6	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	608	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	618	848	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	619	128	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	622	32	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	623	8	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	625	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	704	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	719	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	735	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	753	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	757	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	801	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	807	2720	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	819	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	831	6	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	838	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	841	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	892	3267	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	906	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	908	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	928	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	933	11	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	978	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	1004	73	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	1028	153	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	1064	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	2393	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	3159	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	3163	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	3206	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	9794	23	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	32269	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	A	33830	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	20	16	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	21	104	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	46	28	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	69	2624	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	140	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	155	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	156	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	164	8	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	183	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	191	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	200	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	212	84	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	223	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	231	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	268	8	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	292	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	304	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	321	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	322	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	339	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	390	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	399	9	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	400	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	404	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	421	16	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	451	96	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	473	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	485	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	491	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	502	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	518	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	520	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	556	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	608	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	618	864	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	619	624	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	622	96	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	623	24	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	625	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	704	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	719	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	735	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	753	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	757	6	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	801	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	807	11232	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	819	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	831	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	838	54	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	841	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	892	248	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	906	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	908	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	928	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	933	651	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	978	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	1004	185	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	1028	252	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	1064	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	2393	9	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	3159	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	3163	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	3206	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	9794	612	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	32269	8	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	B	33830	192	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	20	10	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	21	118	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	46	30	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	69	246	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	140	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	155	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	156	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	164	22	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	183	9	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	191	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	200	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	212	312	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	223	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	231	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	268	9	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	292	7	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	304	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	321	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	322	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	339	10	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	390	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	399	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	400	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	404	25	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	421	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	451	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	473	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	485	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	491	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	502	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	518	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	520	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	556	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	608	4	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	618	288	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	619	312	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	622	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	623	48	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	625	2	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	704	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	719	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	735	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	753	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	757	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	801	3	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	807	1896	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	819	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	831	22	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	838	7	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	841	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	892	152	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	906	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	908	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	928	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	933	2064	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	978	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	1004	25	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	1028	92	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	1064	5	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	2393	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	3159	1	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	3163	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	3206	0	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	9794	588	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	32269	12	1
05149000*2019-08-20*18378*I	05149000	20/08/2019	P19	C	33830	0	1
