CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	10	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	21	40	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	26	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	46	26	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	69	65	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	127	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	132	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	140	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	169	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	170	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	183	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	190	11	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	209	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	212	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	289	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	322	22	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	339	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	364	56	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	400	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	404	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	421	15	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	608	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	623	20	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	636	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	757	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	783	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	801	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	807	9	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	819	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	831	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	838	7	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	892	33	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	906	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	933	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	1061	125	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	3120	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	3163	52	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	A	3170	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	10	46	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	21	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	26	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	46	130	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	69	100	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	127	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	132	6	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	140	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	169	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	170	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	183	14	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	190	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	209	12	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	212	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	289	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	322	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	339	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	364	130	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	400	8	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	404	25	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	421	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	608	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	623	8	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	636	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	757	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	783	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	801	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	807	14	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	819	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	831	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	838	2	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	892	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	906	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	933	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	1061	21	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	3120	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	3163	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	B	3170	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	10	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	21	30	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	26	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	46	34	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	69	48	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	127	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	132	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	140	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	169	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	170	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	183	8	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	190	6	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	209	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	212	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	289	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	322	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	339	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	364	65	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	400	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	404	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	421	14	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	608	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	623	34	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	636	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	757	1	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	783	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	801	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	807	20	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	819	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	831	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	838	0	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	892	11	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	906	3	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	933	10	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	1061	4	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	3120	5	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	3163	12	1
06141520*2019-02-28*28071*I	06141520	28/02/2019	TP2	C	3170	0	1
