CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	69	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	183	11	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	193	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	200	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	212	16	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	239	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	286	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	292	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	312	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	321	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	322	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	364	189	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	451	10	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	457	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	518	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	608	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	617	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	618	117	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	619	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	622	4	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	623	67	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	625	4	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	650	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	704	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	783	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	801	63	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	807	200	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	831	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	837	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	880	164	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	892	3010	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	906	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	908	4	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	918	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	928	150	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	933	320	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	997	137	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	998	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1009	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1028	13	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1033	7	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1042	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1043	10	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1055	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1061	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	1071	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	3111	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	3127	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	3163	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	3168	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	A	3170	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	69	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	183	25	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	193	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	200	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	212	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	239	9	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	286	14	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	292	5	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	312	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	321	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	322	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	364	485	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	451	7	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	457	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	518	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	608	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	617	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	618	58	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	619	46	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	622	52	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	623	44	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	625	12	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	650	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	704	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	783	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	801	190	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	807	34	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	831	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	837	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	880	118	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	892	1923	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	906	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	908	46	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	918	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	928	330	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	933	1010	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	997	25	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	998	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1009	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1028	100	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1033	5	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1042	13	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1043	13	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1055	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1061	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	1071	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	3111	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	3127	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	3163	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	3168	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	B	3170	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	69	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	183	76	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	193	4	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	200	7	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	212	62	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	239	14	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	286	94	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	292	16	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	312	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	321	8	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	322	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	364	220	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	451	153	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	457	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	518	2	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	608	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	617	12	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	618	80	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	619	49	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	622	43	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	623	55	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	625	18	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	650	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	704	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	783	5	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	801	90	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	807	220	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	831	7	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	837	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	880	154	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	892	1670	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	906	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	908	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	918	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	928	196	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	933	529	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	997	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	998	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1009	56	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1028	195	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1033	59	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1042	28	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1043	35	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1055	64	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1061	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	1071	68	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	3111	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	3127	0	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	3163	1	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	3168	3	1
06101205*2019-08-06*28060*I	06101205	06/08/2019	P5	C	3170	3	1
