CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	221	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	310	2	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	312	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	317	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	319	15	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	388	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	390	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	391	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	457	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	519	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	613	9	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	619	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	622	5	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	657	2	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	658	118	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	678	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	679	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	704	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	719	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	721	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	740	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	753	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	807	7	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	819	4	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	837	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	838	8	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	870	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	906	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	933	40	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	1009	5	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	1030	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	1051	16	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	1055	110	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	2394	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	3111	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	3127	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	3206	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	A	5116	21	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	221	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	310	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	312	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	317	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	319	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	388	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	390	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	391	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	457	31	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	519	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	613	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	619	22	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	622	21	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	657	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	658	10	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	678	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	679	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	704	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	719	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	721	2	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	740	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	753	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	807	6	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	819	2	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	837	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	838	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	870	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	906	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	933	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	1009	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	1030	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	1051	9	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	1055	57	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	2394	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	3111	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	3127	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	3206	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	B	5116	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	221	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	310	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	312	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	317	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	319	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	388	30	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	390	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	391	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	457	19	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	519	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	613	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	619	13	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	622	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	657	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	658	4	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	678	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	679	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	704	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	719	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	721	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	740	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	753	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	807	4	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	819	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	837	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	838	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	870	1	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	906	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	933	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	1009	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	1030	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	1051	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	1055	110	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	2394	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	3111	0	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	3127	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	3206	3	1
06168000*2019-08-21*18633*I	06168000	21/08/2019	GM6/1	C	5116	0	1
