CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	46	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	69	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	164	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	183	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	209	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	212	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	224	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	228	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	241	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	322	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	339	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	364	8	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	390	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	400	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	404	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	421	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	451	40	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	473	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	491	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	502	53	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	608	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	618	9	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	619	10	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	623	9	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	637	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	719	6	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	757	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	801	12	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	807	28	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	819	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	831	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	837	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	838	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	841	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	892	760	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	906	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	933	30	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	1043	48	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	1055	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	3111	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	3163	10	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	3181	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	3206	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	A	33830	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	46	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	69	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	164	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	183	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	209	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	212	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	224	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	228	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	241	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	322	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	339	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	364	44	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	390	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	400	8	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	404	11	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	421	11	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	451	13	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	473	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	491	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	502	32	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	608	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	618	10	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	619	10	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	623	17	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	637	24	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	719	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	757	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	801	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	807	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	819	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	831	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	837	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	838	6	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	841	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	892	620	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	906	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	933	35	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	1043	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	1055	6	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	3111	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	3163	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	3181	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	3206	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	B	33830	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	46	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	69	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	164	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	183	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	209	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	212	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	224	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	228	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	241	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	322	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	339	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	364	100	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	390	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	400	2	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	404	11	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	421	27	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	451	50	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	473	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	491	5	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	502	28	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	608	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	618	20	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	619	36	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	623	80	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	637	28	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	719	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	757	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	801	8	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	807	25	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	819	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	831	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	837	6	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	838	10	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	841	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	892	170	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	906	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	933	45	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	1043	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	1055	4	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	3111	3	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	3163	1	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	3181	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	3206	0	1
06594800*2019-06-03*28043*I	06594800	03/06/2019	P5	C	33830	2	1
