CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	183	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	198	5	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	200	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	211	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	212	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	221	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	223	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	231	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	238	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	239	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	263	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	265	22	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	305	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	312	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	313	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	314	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	317	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	364	9	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	390	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	391	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	399	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	457	5	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	496	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	581	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	613	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	615	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	617	11	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	618	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	619	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	622	36	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	623	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	650	20	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	657	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	658	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	678	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	721	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	783	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	801	9	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	807	68	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	819	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	844	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	848	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	856	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	861	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	880	168	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	888	51	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	892	25	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	906	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	909	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	928	5	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	933	35	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	967	88	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	978	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	994	17	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1004	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1025	16	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1028	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1043	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1051	21	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1054	13	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1056	342	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1072	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	1089	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	3106	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	3110	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	3127	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	3170	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	3202	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	3206	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	5116	41	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	19280	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	29153	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	A	33844	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	183	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	198	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	200	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	211	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	212	7	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	221	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	223	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	231	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	238	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	239	54	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	263	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	265	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	305	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	312	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	313	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	314	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	317	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	364	5	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	390	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	391	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	399	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	457	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	496	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	581	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	613	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	615	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	617	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	618	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	619	28	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	622	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	623	34	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	650	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	657	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	658	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	678	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	721	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	783	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	801	17	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	807	91	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	819	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	844	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	848	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	856	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	861	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	880	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	888	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	892	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	906	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	909	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	928	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	933	78	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	967	48	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	978	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	994	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1004	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1025	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1028	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1043	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1051	26	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1054	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1056	59	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1072	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	1089	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	3106	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	3110	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	3127	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	3170	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	3202	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	3206	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	5116	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	19280	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	29153	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	B	33844	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	183	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	198	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	200	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	211	5	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	212	21	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	221	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	223	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	231	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	238	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	239	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	263	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	265	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	305	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	312	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	313	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	314	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	317	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	364	16	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	390	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	391	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	399	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	457	22	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	496	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	581	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	613	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	615	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	617	16	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	618	11	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	619	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	622	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	623	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	650	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	657	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	658	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	678	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	721	1	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	783	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	801	8	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	807	139	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	819	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	844	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	848	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	856	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	861	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	880	7	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	888	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	892	4	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	906	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	909	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	928	8	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	933	186	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	967	250	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	978	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	994	7	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1004	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1025	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1028	2	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1043	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1051	27	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1054	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1056	246	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1072	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	1089	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	3106	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	3110	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	3127	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	3170	3	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	3202	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	3206	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	5116	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	19280	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	29153	0	1
05161000*2019-08-19*18782*I	05161000	19/08/2019	TG14/1	C	33844	0	1
