CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	183	4	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	212	88	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	364	120	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	451	7	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	618	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	757	14	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	783	2	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	801	72	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	807	1001	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	831	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	892	6976	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	908	9	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	928	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	933	480	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1028	2	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1042	40	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1043	16	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	1061	538	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	3111	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	A	3163	4	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	183	7	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	212	25	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	364	370	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	451	2	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	618	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	757	4	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	783	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	801	90	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	807	154	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	831	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	892	1246	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	908	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	928	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	933	190	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1028	16	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1042	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1043	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	1061	229	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	3111	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	B	3163	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	183	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	212	18	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	364	346	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	451	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	618	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	757	13	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	783	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	801	6	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	807	358	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	831	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	892	2730	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	908	1	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	928	0	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	933	610	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1028	20	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1042	12	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1043	14	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	1061	346	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	3111	3	1
06142687*2019-08-06*27979*I	06142687	06/08/2019	TP5	C	3163	0	1
