CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	66	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	68	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	183	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	198	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	212	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	231	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	245	12	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	311	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	312	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	317	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	322	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	363	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	421	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	449	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	451	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	502	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	611	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	618	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	619	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	623	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	625	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	657	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	679	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	682	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	704	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	735	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	757	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	807	6	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	819	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	831	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	837	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	838	28	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	880	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	888	153	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	892	183	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	906	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	933	153	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	978	11	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	994	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	997	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1043	12	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1051	8	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1052	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1055	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	1061	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	3163	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	A	9794	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	66	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	68	70	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	183	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	198	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	212	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	231	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	245	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	311	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	312	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	317	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	322	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	363	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	421	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	449	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	451	15	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	502	23	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	611	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	618	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	619	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	623	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	625	9	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	657	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	679	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	682	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	704	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	735	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	757	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	807	13	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	819	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	831	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	837	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	838	24	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	880	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	888	1013	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	892	741	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	906	9	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	933	39	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	978	10	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	994	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	997	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1043	23	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1051	26	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1052	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1055	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	1061	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	3163	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	B	9794	3	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	66	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	68	63	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	183	2	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	198	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	212	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	231	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	245	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	311	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	312	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	317	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	322	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	363	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	421	5	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	449	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	451	12	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	502	41	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	611	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	618	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	619	15	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	623	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	625	28	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	657	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	679	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	682	6	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	704	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	735	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	757	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	807	6	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	819	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	831	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	837	1	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	838	17	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	880	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	888	619	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	892	144	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	906	4	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	933	16	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	978	17	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	994	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	997	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1043	25	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1051	103	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1052	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1055	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	1061	8	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	3163	0	1
05117430*2019-06-04*18201*I	05117430	04/06/2019	TP14	C	9794	16	1
