CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	69	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	183	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	200	16	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	211	10	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	212	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	223	6	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	231	18	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	238	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	239	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	286	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	305	6	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	311	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	312	12	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	313	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	321	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	364	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	383	4	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	451	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	502	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	518	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	608	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	618	56	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	619	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	622	173	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	623	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	625	9	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	650	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	657	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	670	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	678	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	682	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	757	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	801	15	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	807	200	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	831	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	837	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	838	8	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	892	2654	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	906	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	908	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	928	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	933	124	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	972	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	978	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	1009	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	1028	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	1043	22	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	1054	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	1055	17	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	1061	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	2393	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	3110	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	3163	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	3168	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	3170	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	3206	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	A	33830	6	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	69	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	183	8	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	200	11	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	211	31	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	212	5	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	223	5	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	231	13	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	238	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	239	27	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	286	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	305	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	311	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	312	15	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	313	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	321	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	364	16	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	383	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	451	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	502	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	518	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	608	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	618	103	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	619	30	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	622	140	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	623	16	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	625	42	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	650	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	657	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	670	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	678	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	682	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	757	42	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	801	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	807	185	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	831	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	837	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	838	4	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	892	279	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	906	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	908	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	928	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	933	14	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	972	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	978	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	1009	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	1028	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	1043	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	1054	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	1055	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	1061	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	2393	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	3110	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	3163	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	3168	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	3170	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	3206	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	B	33830	14	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	69	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	183	14	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	200	5	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	211	158	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	212	9	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	223	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	231	9	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	238	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	239	5	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	286	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	305	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	311	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	312	5	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	313	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	321	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	364	183	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	383	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	451	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	502	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	518	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	608	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	618	79	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	619	123	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	622	50	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	623	28	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	625	18	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	650	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	657	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	670	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	678	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	682	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	757	8	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	801	43	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	807	198	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	831	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	837	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	838	2	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	892	423	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	906	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	908	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	928	13	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	933	51	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	972	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	978	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	1009	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	1028	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	1043	1	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	1054	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	1055	17	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	1061	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	2393	4	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	3110	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	3163	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	3168	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	3170	3	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	3206	0	1
06086100*2019-07-22*27931*I	06086100	22/07/2019	P5	C	33830	4	1
