CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	183	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	189	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	193	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	200	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	212	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	321	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	364	169	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	457	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	517	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	518	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	527	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	610	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	618	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	622	6	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	623	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	670	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	682	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	687	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	704	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	725	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	728	6	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	735	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	740	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	743	4	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	753	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	801	97	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	807	1500	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	819	4	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	831	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	837	5	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	847	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	892	248	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	906	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	933	96	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	978	506	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1004	210	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1009	6	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1028	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1042	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1043	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1055	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	1061	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	2393	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	2395	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	2611	9	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	3111	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	3168	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	3170	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	3206	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	A	33830	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	183	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	189	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	193	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	200	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	212	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	321	4	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	364	506	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	457	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	517	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	518	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	527	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	610	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	618	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	622	4	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	623	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	670	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	682	7	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	687	10	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	704	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	725	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	728	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	735	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	740	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	743	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	753	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	801	95	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	807	166	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	819	19	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	831	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	837	8	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	847	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	892	434	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	906	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	933	160	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	978	74	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1004	70	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1009	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1028	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1042	5	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1043	5	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1055	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	1061	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	2393	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	2395	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	2611	5	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	3111	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	3168	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	3170	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	3206	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	B	33830	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	183	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	189	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	193	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	200	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	212	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	321	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	364	2329	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	457	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	517	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	518	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	527	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	610	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	618	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	622	18	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	623	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	670	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	682	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	687	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	704	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	725	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	728	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	735	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	740	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	743	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	753	8	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	801	675	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	807	185	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	819	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	831	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	837	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	847	5	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	892	610	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	906	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	933	220	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	978	28	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1004	157	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1009	5	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1028	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1042	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1043	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1055	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	1061	2	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	2393	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	2395	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	2611	1	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	3111	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	3168	0	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	3170	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	3206	3	1
06196500*2019-06-13*18010*I	06196500	13/06/2019	TP6	C	33830	0	1
