CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	66	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	69	4	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	183	13	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	189	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	191	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	193	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	200	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	211	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	223	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	231	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	240	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	241	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	264	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	286	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	310	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	390	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	391	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	399	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	421	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	451	82	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	457	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	473	8	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	491	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	502	5	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	608	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	618	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	619	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	622	18	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	623	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	650	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	704	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	735	11	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	757	77	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	783	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	801	47	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	807	750	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	819	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	831	4	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	873	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	880	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	906	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	928	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	933	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	979	10	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	1029	6	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	1042	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	1043	8	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	1083	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	1089	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	2612	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	3120	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	3127	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	3163	6	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	3170	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	3181	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	3206	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	9794	22	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	23599	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	A	33830	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	66	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	69	22	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	183	13	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	189	7	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	191	19	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	193	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	200	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	211	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	223	10	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	231	13	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	240	8	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	241	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	264	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	286	9	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	310	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	390	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	391	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	399	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	421	5	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	451	10	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	457	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	473	17	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	491	14	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	502	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	608	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	618	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	619	12	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	622	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	623	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	650	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	704	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	735	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	757	4	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	783	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	801	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	807	330	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	819	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	831	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	873	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	880	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	906	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	928	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	933	4	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	979	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	1029	123	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	1042	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	1043	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	1083	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	1089	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	2612	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	3120	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	3127	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	3163	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	3170	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	3181	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	3206	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	9794	23	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	23599	92	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	B	33830	17	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	66	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	69	41	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	183	22	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	189	15	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	191	83	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	193	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	200	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	211	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	223	27	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	231	10	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	240	4	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	241	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	264	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	286	9	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	310	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	390	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	391	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	399	30	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	421	78	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	451	25	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	457	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	473	17	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	491	8	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	502	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	608	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	618	4	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	619	28	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	622	36	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	623	12	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	650	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	704	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	735	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	757	72	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	783	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	801	6	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	807	75	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	819	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	831	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	873	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	880	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	906	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	928	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	933	22	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	979	2	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	1029	500	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	1042	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	1043	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	1083	7	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	1089	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	2612	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	3120	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	3127	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	3163	17	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	3170	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	3181	3	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	3206	0	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	9794	76	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	23599	1	1
05128020*2019-07-08*18277*I	05128020	08/07/2019	P3	C	33830	20	1
