CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	69	10	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	200	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	207	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	211	404	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	212	484	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	221	8	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	223	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	231	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	238	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	239	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	245	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	268	15	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	286	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	287	5	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	292	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	305	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	311	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	312	12	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	317	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	318	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	322	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	342	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	364	49	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	390	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	457	28	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	502	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	608	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	613	7	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	617	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	618	309	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	619	70	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	622	376	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	623	5	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	625	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	650	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	670	14	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	678	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	679	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	682	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	719	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	721	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	740	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	757	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	783	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	801	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	807	144	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	831	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	838	14	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	847	9	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	892	418	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	906	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	908	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	933	40	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	978	906	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	995	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	1004	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	1028	12	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	1043	10	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	1055	9	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	3111	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	3163	9	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	19280	22	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	33830	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	A	33844	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	69	5	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	200	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	207	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	211	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	212	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	221	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	223	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	231	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	238	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	239	17	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	245	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	268	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	286	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	287	7	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	292	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	305	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	311	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	312	9	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	317	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	318	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	322	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	342	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	364	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	390	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	457	5	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	502	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	608	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	613	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	617	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	618	27	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	619	83	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	622	51	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	623	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	625	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	650	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	670	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	678	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	679	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	682	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	719	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	721	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	740	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	757	18	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	783	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	801	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	807	38	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	831	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	838	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	847	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	892	5	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	906	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	908	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	933	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	978	604	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	995	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	1004	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	1028	7	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	1043	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	1055	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	3111	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	3163	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	19280	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	33830	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	B	33844	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	69	7	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	200	9	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	207	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	211	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	212	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	221	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	223	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	231	8	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	238	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	239	111	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	245	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	268	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	286	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	287	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	292	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	305	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	311	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	312	18	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	317	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	318	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	322	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	342	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	364	26	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	390	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	457	28	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	502	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	608	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	613	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	617	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	618	54	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	619	97	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	622	135	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	623	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	625	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	650	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	670	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	678	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	679	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	682	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	719	10	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	721	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	740	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	757	18	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	783	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	801	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	807	100	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	831	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	838	13	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	847	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	892	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	906	3	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	908	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	933	43	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	978	116	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	995	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	1004	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	1028	34	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	1043	1	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	1055	2	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	3111	0	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	3163	5	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	19280	4	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	33830	14	1
06300073*2019-08-22*18730*I	06300073	22/08/2019	TP6	C	33844	0	1
