CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	193	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	198	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	200	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	212	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	231	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	240	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	311	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	312	13	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	363	4	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	391	7	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	457	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	497	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	510	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	518	11	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	610	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	613	7	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	615	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	617	9	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	619	18	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	622	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	623	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	650	23	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	657	66	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	658	7	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	678	7	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	682	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	698	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	719	6	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	740	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	743	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	757	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	801	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	807	22	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	819	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	838	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	844	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	880	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	887	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	888	97	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	892	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	906	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	933	34	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	1004	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	1009	87	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	1042	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	1051	33	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	1055	39	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	2393	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	2517	8	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	2714	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	3111	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	3170	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	3206	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	9787	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	9794	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	A	19280	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	193	7	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	198	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	200	17	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	212	19	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	231	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	240	11	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	311	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	312	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	363	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	391	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	457	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	497	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	510	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	518	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	610	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	613	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	615	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	617	23	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	619	228	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	622	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	623	5	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	650	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	657	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	658	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	678	5	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	682	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	698	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	719	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	740	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	743	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	757	4	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	801	92	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	807	289	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	819	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	838	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	844	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	880	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	887	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	888	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	892	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	906	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	933	45	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	1004	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	1009	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	1042	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	1051	41	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	1055	13	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	2393	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	2517	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	2714	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	3111	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	3170	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	3206	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	9787	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	9794	11	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	B	19280	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	193	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	198	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	200	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	212	22	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	231	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	240	5	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	311	4	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	312	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	363	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	391	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	457	2	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	497	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	510	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	518	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	610	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	613	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	615	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	617	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	619	320	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	622	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	623	5	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	650	5	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	657	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	658	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	678	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	682	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	698	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	719	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	740	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	743	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	757	4	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	801	467	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	807	75	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	819	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	838	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	844	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	880	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	887	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	888	5	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	892	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	906	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	933	7	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	1004	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	1009	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	1042	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	1051	86	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	1055	11	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	2393	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	2517	3	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	2714	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	3111	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	3170	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	3206	1	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	9787	0	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	9794	149	1
05234000*2019-09-04*18567*I	05234000	04/09/2019	GM14	C	19280	1	1
