CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	46	29	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	66	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	69	16	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	155	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	156	4	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	164	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	174	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	183	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	191	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	206	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	211	14	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	212	6	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	231	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	262	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	268	6	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	292	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	310	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	317	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	321	25	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	322	13	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	339	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	364	114	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	400	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	404	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	421	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	451	146	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	457	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	473	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	485	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	491	21	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	502	21	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	608	9	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	618	94	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	619	14	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	620	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	622	107	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	623	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	637	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	757	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	765	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	767	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	801	21	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	807	143	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	819	5	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	837	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	839	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	906	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	912	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	928	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	933	29	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	992	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	1028	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	1042	5	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	1043	15	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	1064	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	1089	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	3120	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	3163	28	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	3202	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	3206	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	5082	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	9812	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	9813	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	A	33830	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	46	14	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	66	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	69	56	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	155	11	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	156	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	164	4	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	174	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	183	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	191	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	206	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	211	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	212	34	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	231	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	262	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	268	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	292	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	310	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	317	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	321	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	322	9	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	339	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	364	65	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	400	18	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	404	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	421	9	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	451	30	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	457	4	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	473	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	485	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	491	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	502	5	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	608	7	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	618	21	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	619	185	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	620	94	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	622	15	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	623	12	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	637	5	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	757	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	765	8	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	767	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	801	13	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	807	71	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	819	5	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	837	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	839	24	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	906	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	912	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	928	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	933	380	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	992	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	1028	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	1042	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	1043	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	1064	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	1089	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	3120	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	3163	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	3202	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	3206	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	5082	5	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	9812	8	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	9813	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	B	33830	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	46	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	66	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	69	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	155	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	156	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	164	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	174	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	183	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	191	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	206	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	211	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	212	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	231	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	262	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	268	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	292	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	310	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	317	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	321	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	322	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	339	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	364	57	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	400	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	404	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	421	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	451	6	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	457	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	473	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	485	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	491	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	502	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	608	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	618	4	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	619	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	620	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	622	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	623	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	637	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	757	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	765	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	767	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	801	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	807	126	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	819	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	837	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	839	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	906	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	912	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	928	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	933	15	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	992	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1028	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1042	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1043	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1064	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	1089	3	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3120	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3163	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3202	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	3206	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	5082	0	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	9812	2	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	9813	1	1
05101405*2019-06-12*18158*I	05101405	12/06/2019	P3	C	33830	0	1
