CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	66	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	69	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	183	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	200	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	207	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	210	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	211	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	212	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	223	71	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	224	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	231	53	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	240	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	286	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	310	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	312	10	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	317	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	384	51	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	399	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	421	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	451	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	457	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	473	26	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	491	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	502	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	608	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	618	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	619	8	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	620	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	622	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	623	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	634	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	650	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	671	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	678	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	682	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	693	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	699	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	757	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	801	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	807	1014	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	819	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	831	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	838	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	841	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	887	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	906	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	933	16	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	997	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1009	21	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1029	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1030	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1042	6	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	1087	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	2395	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3163	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3170	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3181	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	3206	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	5117	49	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	5219	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	9794	28	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	19280	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	A	33830	4	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	66	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	69	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	183	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	200	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	207	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	210	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	211	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	212	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	223	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	224	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	231	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	240	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	286	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	310	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	312	11	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	317	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	384	14	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	399	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	421	4	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	451	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	457	10	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	473	19	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	491	10	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	502	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	608	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	618	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	619	68	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	620	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	622	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	623	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	634	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	650	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	671	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	678	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	682	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	693	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	699	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	757	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	801	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	807	58	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	819	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	831	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	838	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	841	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	887	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	906	17	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	933	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	997	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	1009	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	1029	8	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	1030	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	1042	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	1087	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	2395	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	3163	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	3170	5	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	3181	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	3206	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	5117	7	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	5219	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	9794	37	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	19280	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	B	33830	19	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	66	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	69	158	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	183	13	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	200	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	207	28	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	210	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	211	4	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	212	23	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	223	20	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	224	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	231	27	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	240	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	286	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	310	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	312	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	317	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	384	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	399	12	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	421	37	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	451	4	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	457	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	473	9	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	491	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	502	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	608	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	618	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	619	79	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	620	6	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	622	6	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	623	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	634	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	650	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	671	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	678	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	682	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	693	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	699	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	757	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	801	21	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	807	105	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	819	6	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	831	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	838	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	841	3	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	887	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	906	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	933	2	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	997	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	1009	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	1029	15	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	1030	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	1042	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	1087	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	2395	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	3163	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	3170	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	3181	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	3206	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	5117	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	5219	1	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	9794	120	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	19280	0	1
05122895*2019-06-27*18250*I	05122895	27/06/2019	P3	C	33830	44	1
