CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	69	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	183	45	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	193	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	200	16	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	212	155	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	221	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	239	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	286	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	311	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	312	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	364	85	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	383	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	390	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	394	4	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	399	5	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	421	5	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	451	154	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	457	63	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	473	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	474	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	617	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	618	6	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	619	73	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	622	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	623	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	624	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	637	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	650	29	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	657	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	670	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	682	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	719	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	757	12	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	801	1170	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	807	980	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	819	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	831	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	837	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	838	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	892	190	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	906	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	908	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	933	4	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	978	7	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	997	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	1042	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	1043	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	1055	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	1061	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	1071	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	2393	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	3111	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	3168	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	3170	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	3206	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	5151	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	A	33830	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	69	12	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	183	15	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	193	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	200	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	212	28	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	221	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	239	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	286	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	311	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	312	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	364	260	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	383	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	390	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	394	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	399	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	421	48	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	451	8	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	457	40	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	473	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	474	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	617	4	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	618	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	619	181	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	622	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	623	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	624	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	637	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	650	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	657	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	670	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	682	5	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	719	14	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	757	21	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	801	6	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	807	200	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	819	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	831	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	837	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	838	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	892	615	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	906	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	908	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	933	65	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	978	13	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	997	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	1042	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	1043	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	1055	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	1061	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	1071	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	2393	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	3111	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	3168	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	3170	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	3206	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	5151	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	B	33830	48	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	69	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	183	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	193	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	200	14	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	212	24	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	221	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	239	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	286	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	311	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	312	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	364	75	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	383	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	390	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	394	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	399	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	421	41	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	451	12	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	457	12	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	473	7	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	474	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	617	17	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	618	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	619	72	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	622	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	623	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	624	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	637	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	650	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	657	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	670	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	682	4	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	719	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	757	11	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	801	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	807	190	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	819	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	831	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	837	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	838	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	892	557	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	906	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	908	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	933	53	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	978	50	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	997	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	1042	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	1043	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	1055	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	1061	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	1071	1	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	2393	2	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	3111	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	3168	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	3170	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	3206	3	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	5151	0	1
06580316*2019-06-11*28074*I	06580316	11/06/2019	MP6	C	33830	12	1
