CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	26	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	46	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	69	138	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	150	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	155	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	164	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	183	5	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	202	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	212	87	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	276	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	339	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	364	237	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	399	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	404	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	421	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	451	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	457	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	608	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	618	25	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	619	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	623	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	625	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	747	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	753	151	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	757	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	783	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	793	8	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	801	183	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	807	477	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	819	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	831	6	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	837	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	838	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	847	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	887	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	892	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	906	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	933	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	1042	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	1055	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	1061	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	2393	11	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	3163	50	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	A	3170	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	26	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	46	18	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	69	21	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	150	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	155	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	164	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	183	38	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	202	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	212	68	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	276	10	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	339	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	364	629	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	399	19	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	404	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	421	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	451	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	457	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	608	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	618	5	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	619	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	623	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	625	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	747	5	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	753	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	757	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	783	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	793	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	801	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	807	252	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	819	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	831	5	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	837	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	838	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	847	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	887	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	892	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	906	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	933	8	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	1042	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	1055	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	1061	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	2393	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	3163	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	B	3170	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	26	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	46	18	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	69	7	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	150	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	155	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	164	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	183	36	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	202	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	212	64	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	276	11	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	339	5	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	364	142	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	399	17	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	404	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	421	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	451	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	457	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	608	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	618	6	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	619	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	623	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	625	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	747	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	753	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	757	12	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	783	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	793	2	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	801	93	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	807	122	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	819	1	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	831	9	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	837	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	838	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	847	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	887	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	892	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	906	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	933	4	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	1042	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	1055	5	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	1061	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	2393	3	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	3163	0	1
06211700*2019-08-21*18029*I	06211700	21/08/2019	TP2	C	3170	0	1
