CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	21	5	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	212	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	312	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	451	11	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	457	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	502	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	679	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	682	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	757	15	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	807	325	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	819	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	838	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	880	7	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	888	604	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	892	151	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	933	11	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	978	7	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	1043	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	1089	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	3163	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	A	9794	77	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	21	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	212	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	312	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	451	24	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	457	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	502	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	679	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	682	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	757	20	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	807	430	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	819	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	838	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	880	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	888	423	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	892	47	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	933	115	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	978	13	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	1043	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	1089	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	3163	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	B	9794	15	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	21	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	212	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	312	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	451	2	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	457	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	502	4	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	679	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	682	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	757	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	807	235	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	819	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	838	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	880	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	888	214	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	892	11	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	933	110	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	978	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	1043	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	1089	1	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	3163	0	1
05152555*2019-05-13*18386*I	05152555	13/05/2019	P14	C	9794	0	1
