CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	26	52	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	46	643	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	66	16	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	69	103	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	127	4	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	150	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	155	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	156	63	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	164	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	169	11	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	174	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	183	4	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	200	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	209	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	211	7	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	212	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	231	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	238	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	239	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	268	76	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	276	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	286	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	292	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	301	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	320	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	321	24	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	322	21	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	327	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	328	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	339	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	383	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	399	5	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	400	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	404	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	421	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	451	63	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	457	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	473	18	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	485	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	491	15	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	549	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	552	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	608	18	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	617	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	618	1025	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	619	12	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	620	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	622	97	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	623	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	637	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	650	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	682	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	687	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	735	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	757	9	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	794	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	801	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	807	1059	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	819	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	831	25	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	839	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	841	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	887	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	892	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	906	77	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	928	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	929	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	933	26	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	973	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	992	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	1028	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	1054	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	1064	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	1089	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	2393	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	3120	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	3163	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	3168	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	3181	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	3186	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	3207	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	9794	30	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	A	41802	12	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	26	86	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	46	9	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	66	65	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	69	327	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	127	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	150	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	155	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	156	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	164	28	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	169	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	174	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	183	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	200	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	209	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	211	5	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	212	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	231	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	238	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	239	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	268	150	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	276	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	286	28	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	292	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	301	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	320	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	321	66	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	322	21	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	327	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	328	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	339	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	383	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	399	66	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	400	10	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	404	72	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	421	37	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	451	43	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	457	7	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	473	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	485	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	491	32	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	549	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	552	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	608	28	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	617	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	618	40	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	619	69	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	620	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	622	22	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	623	4	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	637	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	650	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	682	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	687	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	735	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	757	8	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	794	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	801	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	807	179	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	819	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	831	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	839	10	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	841	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	887	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	892	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	906	34	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	928	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	929	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	933	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	973	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	992	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	1028	5	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	1054	6	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	1064	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	1089	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	2393	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	3120	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	3163	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	3168	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	3181	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	3186	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	3207	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	9794	144	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	B	41802	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	26	9	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	46	21	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	66	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	69	101	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	127	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	150	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	155	27	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	156	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	164	25	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	169	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	174	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	183	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	200	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	209	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	211	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	212	12	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	231	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	238	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	239	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	268	69	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	276	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	286	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	292	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	301	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	320	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	321	180	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	322	7	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	327	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	328	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	339	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	383	13	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	399	51	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	400	36	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	404	8	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	421	61	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	451	27	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	457	5	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	473	13	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	485	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	491	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	549	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	552	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	608	50	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	617	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	618	84	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	619	5	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	620	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	622	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	623	10	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	637	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	650	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	682	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	687	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	735	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	757	4	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	794	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	801	8	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	807	500	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	819	4	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	831	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	839	10	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	841	3	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	887	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	892	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	906	103	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	928	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	929	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	933	7	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	973	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	992	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	1028	25	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	1054	1	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	1064	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	1089	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	2393	9	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	3120	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	3163	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	3168	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	3181	2	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	3186	0	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	3207	16	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	9794	137	1
05151150*2019-08-06*20804*I	05151150	06/08/2019	PTP8	C	41802	5	1
