CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	200	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	212	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	311	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	364	66	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	383	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	388	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	391	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	457	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	657	37	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	658	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	704	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	719	6	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	807	146	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	892	34	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	908	4	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	928	6	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	933	34	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	972	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	978	12	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	994	23	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	995	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1004	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1009	5	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1030	14	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1033	6	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1042	132	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1043	14	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1044	24	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1051	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1087	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	1089	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	2028	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	3127	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	3170	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	3206	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	A	19280	8	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	200	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	212	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	311	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	364	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	383	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	388	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	391	4	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	457	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	657	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	658	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	704	4	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	719	17	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	807	128	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	892	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	908	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	928	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	933	144	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	972	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	978	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	994	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	995	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1004	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1009	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1030	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1033	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1042	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1043	5	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1044	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1051	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1087	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	1089	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	2028	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	3127	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	3170	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	3206	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	B	19280	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	200	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	212	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	311	4	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	364	29	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	383	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	388	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	391	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	457	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	657	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	658	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	704	1	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	719	68	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	807	131	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	892	56	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	908	4	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	928	15	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	933	1347	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	972	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	978	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	994	13	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	995	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1004	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1009	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1030	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1033	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1042	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1043	119	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1044	13	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1051	2	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1087	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	1089	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	2028	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	3127	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	3170	0	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	3206	3	1
06580603*2019-09-12*28032*I	06580603	12/09/2019	MP15	C	19280	2	1
