CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	69	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	140	18	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	183	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	189	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	191	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	276	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	312	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	363	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	399	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	404	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	421	2	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	451	339	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	457	15	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	473	10	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	491	3	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	502	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	608	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	613	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	618	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	619	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	622	12	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	687	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	704	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	735	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	757	5	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	801	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	807	562	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	819	2	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	837	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	906	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	928	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	933	7	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	997	4	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	1029	64	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	1042	10	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	1043	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	1089	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	2393	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	2395	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	2517	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	3168	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	3170	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	3206	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	5219	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	A	9794	12	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	69	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	140	10	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	183	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	189	14	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	191	5	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	276	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	312	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	363	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	399	7	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	404	25	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	421	6	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	451	62	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	457	9	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	473	31	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	491	15	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	502	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	608	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	613	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	618	2	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	619	8	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	622	2	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	687	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	704	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	735	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	757	13	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	801	7	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	807	81	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	819	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	837	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	906	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	928	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	933	9	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	997	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	1029	210	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	1042	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	1043	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	1089	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	2393	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	2395	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	2517	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	3168	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	3170	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	3206	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	5219	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	B	9794	71	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	69	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	140	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	183	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	189	5	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	191	15	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	276	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	312	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	363	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	399	7	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	404	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	421	16	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	451	139	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	457	4	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	473	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	491	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	502	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	608	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	613	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	618	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	619	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	622	2	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	687	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	704	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	735	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	757	8	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	801	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	807	110	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	819	2	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	837	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	906	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	928	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	933	45	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	997	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	1029	21	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	1042	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	1043	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	1089	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	2393	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	2395	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	2517	0	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	3168	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	3170	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	3206	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	5219	1	1
05126068*2019-06-17*18276*I	05126068	17/06/2019	TP3	C	9794	3	1
