CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	26	82	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	46	110	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	66	21	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	69	42	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	127	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	150	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	155	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	156	21	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	164	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	183	5	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	189	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	206	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	209	55	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	210	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	211	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	212	7	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	228	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	268	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	286	5	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	339	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	399	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	400	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	404	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	421	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	451	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	473	4	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	485	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	491	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	608	20	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	618	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	619	10	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	620	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	623	18	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	636	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	637	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	687	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	704	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	757	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	783	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	801	35	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	807	889	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	819	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	831	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	838	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	841	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	887	100	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	892	234	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	906	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	933	75	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	973	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	992	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	1028	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	1054	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	1061	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	1088	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	1089	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	2307	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	3163	14	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	A	9794	24	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	26	26	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	46	46	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	66	13	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	69	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	127	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	150	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	155	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	156	17	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	164	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	183	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	189	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	206	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	209	15	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	210	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	211	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	212	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	228	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	268	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	286	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	339	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	399	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	400	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	404	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	421	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	451	5	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	473	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	485	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	491	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	608	30	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	618	66	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	619	31	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	620	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	623	29	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	636	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	637	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	687	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	704	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	757	5	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	783	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	801	76	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	807	266	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	819	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	831	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	838	9	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	841	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	887	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	892	224	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	906	12	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	933	205	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	973	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	992	5	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	1028	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	1054	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	1061	30	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	1088	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	1089	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	2307	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	3163	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	B	9794	9	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	26	18	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	46	45	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	66	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	69	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	127	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	150	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	155	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	156	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	164	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	183	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	189	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	206	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	209	4	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	210	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	211	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	212	6	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	228	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	268	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	286	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	339	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	399	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	400	9	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	404	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	421	5	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	451	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	473	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	485	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	491	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	608	16	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	618	25	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	619	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	620	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	623	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	636	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	637	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	687	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	704	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	757	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	783	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	801	8	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	807	108	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	819	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	831	3	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	838	7	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	841	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	887	14	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	892	163	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	906	4	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	933	38	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	973	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	992	7	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	1028	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	1054	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	1061	4	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	1088	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	1089	0	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	2307	1	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	3163	2	1
05140050*2019-07-30*20789*I	05140050	30/07/2019	TP3	C	9794	34	1
