CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	200	2	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	212	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	502	13	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	613	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	615	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	650	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	658	9	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	679	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	719	3	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	807	23	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	819	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	838	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	887	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	888	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	933	14	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	994	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1004	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1009	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1028	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1030	4	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1046	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1051	4	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	1055	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	2947	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	3212	15	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	4202	5	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	4226	3	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	5097	3	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	19280	3	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	23202	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	23208	2	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	A	29660	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	200	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	212	5	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	502	6	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	613	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	615	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	650	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	658	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	679	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	719	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	807	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	819	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	838	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	887	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	888	3	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	933	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	994	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1004	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1009	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1028	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1030	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1046	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1051	103	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	1055	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	2947	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	3212	526	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	4202	6	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	4226	2	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	5097	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	19280	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	23202	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	23208	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	B	29660	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	200	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	212	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	502	21	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	613	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	615	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	650	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	658	6	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	679	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	719	8	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	807	100	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	819	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	838	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	887	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	888	10	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	933	29	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	994	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1004	2	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1009	2	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1028	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1030	9	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1046	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1051	56	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	1055	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	2947	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	3212	1	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	4202	7	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	4226	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	5097	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	19280	8	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	23202	15	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	23208	0	1
06131900*2019-09-10*18792*I	06131900	10/09/2019	TTGA	C	29660	0	1
