CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	14	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	69	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	198	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	212	24	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	221	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	231	17	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	305	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	311	18	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	312	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	317	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	318	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	391	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	443	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	457	17	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	473	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	481	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	502	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	509	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	515	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	608	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	613	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	617	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	618	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	619	5	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	622	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	623	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	626	6	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	650	10	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	670	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	679	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	682	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	719	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	721	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	753	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	783	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	801	92	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	807	54	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	838	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	861	12	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	880	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	888	85	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	906	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	933	6	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	967	95	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	978	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	997	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1028	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1043	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1051	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1055	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	1089	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	2027	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	5189	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	A	9794	39	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	14	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	69	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	198	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	212	31	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	221	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	231	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	305	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	311	11	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	312	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	317	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	318	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	391	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	443	30	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	457	15	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	473	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	481	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	502	9	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	509	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	515	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	608	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	613	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	617	9	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	618	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	619	29	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	622	17	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	623	13	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	626	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	650	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	670	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	679	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	682	8	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	719	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	721	7	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	753	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	783	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	801	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	807	14	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	838	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	861	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	880	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	888	90	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	906	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	933	13	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	967	155	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	978	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	997	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	1028	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	1043	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	1051	22	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	1055	7	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	1089	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	2027	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	5189	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	B	9794	40	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	14	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	69	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	198	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	212	132	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	221	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	231	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	305	8	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	311	41	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	312	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	317	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	318	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	391	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	443	13	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	457	18	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	473	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	481	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	502	5	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	509	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	515	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	608	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	613	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	617	29	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	618	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	619	13	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	622	16	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	623	6	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	626	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	650	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	670	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	679	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	682	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	719	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	721	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	753	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	783	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	801	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	807	58	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	838	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	861	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	880	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	888	39	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	906	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	933	24	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	967	65	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	978	18	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	997	2	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	1028	9	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	1043	3	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	1051	4	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	1055	42	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	1089	1	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	2027	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	5189	0	1
05155000*2019-10-04*18398*I	05155000	04/10/2019	GM14	C	9794	41	1
