CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	46	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	69	20	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	155	34	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	156	10	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	164	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	193	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	212	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	322	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	364	96	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	394	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	404	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	421	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	451	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	457	46	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	618	18	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	619	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	623	12	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	625	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	747	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	757	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	801	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	807	55	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	819	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	831	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	906	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	933	6	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	2393	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	3163	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	3168	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	A	5151	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	46	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	69	15	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	155	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	156	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	164	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	193	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	212	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	322	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	364	16	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	394	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	404	88	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	421	7	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	451	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	457	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	618	5	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	619	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	623	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	625	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	747	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	757	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	801	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	807	6	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	819	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	831	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	906	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	933	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	2393	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	3163	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	3168	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	B	5151	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	46	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	69	14	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	155	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	156	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	164	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	193	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	212	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	322	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	364	20	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	394	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	404	68	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	421	8	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	451	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	457	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	618	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	619	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	623	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	625	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	747	1	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	757	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	801	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	807	4	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	819	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	831	2	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	906	3	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	933	7	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	2393	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	3163	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	3168	0	1
06159900*2019-08-09*17985*I	06159900	09/08/2019	GMP7	C	5151	5	1
