CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	20	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	46	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	69	7	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	183	7	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	190	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	211	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	212	5	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	223	98	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	231	11	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	262	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	264	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	268	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	286	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	451	144	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	473	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	502	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	608	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	618	14	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	619	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	620	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	622	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	623	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	650	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	671	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	687	5	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	740	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	743	10	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	783	11	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	793	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	801	157	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	807	339	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	819	43	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	831	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	844	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	906	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	908	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	928	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	933	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	979	3733	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	992	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	997	6	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	1029	286	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	1042	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	1043	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	1089	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	2395	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	3163	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	3168	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	3206	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	5219	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	9794	26	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	A	33830	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	20	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	46	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	69	36	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	183	16	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	190	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	211	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	212	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	223	9	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	231	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	262	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	264	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	268	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	286	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	451	40	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	473	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	502	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	608	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	618	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	619	8	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	620	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	622	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	623	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	650	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	671	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	687	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	740	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	743	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	783	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	793	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	801	12	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	807	64	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	819	55	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	831	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	844	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	906	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	908	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	928	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	933	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	979	1542	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	992	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	997	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	1029	129	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	1042	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	1043	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	1089	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	2395	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	3163	8	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	3168	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	3206	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	5219	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	9794	104	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	B	33830	37	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	20	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	46	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	69	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	183	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	190	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	211	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	212	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	223	18	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	231	7	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	262	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	264	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	268	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	286	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	451	16	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	473	5	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	502	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	608	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	618	3	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	619	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	620	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	622	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	623	2	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	650	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	671	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	687	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	740	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	743	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	783	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	793	4	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	801	50	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	807	76	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	819	83	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	831	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	844	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	906	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	908	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	928	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	933	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	979	737	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	992	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	997	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	1029	450	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	1042	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	1043	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	1089	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	2395	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	3163	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	3168	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	3206	1	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	5219	0	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	9794	35	1
05125650*2019-07-02*18257*I	05125650	02/07/2019	TP3	C	33830	20	1
