CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	69	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	183	5	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	245	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	322	6	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	451	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	473	25	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	491	18	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	502	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	604	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	606	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	608	12	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	619	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	623	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	625	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	634	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	637	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	671	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	704	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	743	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	783	8	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	793	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	801	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	807	65	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	819	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	838	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	841	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	892	235	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	906	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	933	8	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	979	11	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	1043	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	1089	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	2395	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	3163	14	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	3168	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	3206	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	9794	7	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	33830	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	69	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	183	8	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	245	4	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	322	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	451	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	473	38	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	491	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	502	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	604	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	606	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	608	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	619	6	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	623	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	625	11	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	634	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	637	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	671	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	704	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	743	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	783	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	793	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	801	4	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	807	37	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	819	5	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	838	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	841	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	892	871	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	906	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	933	6	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	979	39	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	1043	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	1089	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	2395	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	3163	23	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	3168	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	3206	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	9794	203	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	33830	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	69	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	183	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	245	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	322	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	451	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	473	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	491	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	502	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	604	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	606	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	608	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	619	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	623	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	625	10	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	634	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	637	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	671	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	704	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	743	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	783	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	793	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	801	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	807	20	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	819	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	838	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	841	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	892	22	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	906	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	933	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	979	92	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	1043	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	1089	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	2395	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	3163	54	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	3168	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	3206	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	9794	63	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	C	33830	0	1
