CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	66	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	69	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	200	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	211	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	212	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	223	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	224	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	286	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	288	6	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	304	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	306	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	311	6	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	312	9	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	317	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	321	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	363	15	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	384	33	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	387	12	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	390	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	391	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	421	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	451	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	457	446	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	473	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	481	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	502	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	518	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	608	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	613	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	617	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	618	105	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	619	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	620	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	622	555	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	623	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	636	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	650	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	657	9	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	671	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	674	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	678	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	682	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	699	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	719	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	740	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	743	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	753	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	757	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	783	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	793	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	801	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	807	552	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	819	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	831	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	837	7	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	838	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	844	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	845	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	887	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	888	36	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	906	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	908	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	928	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	933	600	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	979	23	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	994	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	995	7	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	997	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	1004	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	1009	400	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	1029	280	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	1042	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	1043	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	2395	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	2517	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	3111	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	3127	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	3163	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	3168	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	3170	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	3206	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	9794	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	19280	7	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	A	33830	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	66	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	69	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	200	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	211	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	212	9	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	223	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	224	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	286	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	288	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	304	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	306	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	311	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	312	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	317	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	321	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	363	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	384	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	387	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	390	6	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	391	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	421	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	451	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	457	300	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	473	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	481	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	502	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	518	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	608	8	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	613	17	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	617	15	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	618	60	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	619	165	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	620	60	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	622	345	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	623	15	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	636	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	650	32	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	657	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	671	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	674	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	678	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	682	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	699	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	719	6	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	740	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	743	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	753	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	757	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	783	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	793	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	801	32	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	807	158	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	819	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	831	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	837	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	838	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	844	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	845	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	887	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	888	9	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	906	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	908	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	928	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	933	39	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	979	11	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	994	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	995	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	997	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	1004	8	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	1009	31	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	1029	17	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	1042	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	1043	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	2395	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	2517	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	3111	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	3127	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	3163	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	3168	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	3170	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	3206	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	9794	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	19280	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	B	33830	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	66	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	69	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	200	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	211	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	212	16	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	223	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	224	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	286	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	288	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	304	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	306	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	311	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	312	10	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	317	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	321	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	363	5	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	384	7	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	387	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	390	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	391	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	421	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	451	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	457	210	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	473	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	481	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	502	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	518	6	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	608	23	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	613	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	617	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	618	34	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	619	17	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	620	9	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	622	334	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	623	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	636	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	650	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	657	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	671	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	674	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	678	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	682	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	699	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	719	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	740	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	743	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	753	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	757	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	783	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	793	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	801	15	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	807	153	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	819	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	831	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	837	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	838	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	844	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	845	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	887	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	888	15	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	906	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	908	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	928	3	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	933	63	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	979	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	994	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	995	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	997	12	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	1004	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	1009	16	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	1029	83	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	1042	2	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	1043	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	2395	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	2517	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	3111	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	3127	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	3163	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	3168	1	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	3170	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	3206	0	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	9794	8	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	19280	4	1
05234003*2019-08-06*18564*I	05234003	06/08/2019	TP14	C	33830	6	1
