CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	2	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	10	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	14	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	26	5	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	69	120	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	140	10	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	183	11	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	212	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	364	40	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	400	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	404	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	618	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	753	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	757	16	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	783	4	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	801	10	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	807	40	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	831	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	906	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	933	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	978	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	1061	4	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	3111	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	3120	60	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	A	3170	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	2	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	10	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	14	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	26	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	69	92	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	140	5	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	183	8	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	212	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	364	68	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	400	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	404	18	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	618	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	753	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	757	22	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	783	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	801	12	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	807	152	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	831	6	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	906	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	933	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	978	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	1061	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	3111	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	3120	74	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	B	3170	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	2	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	10	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	14	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	26	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	69	80	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	140	6	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	183	15	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	212	2	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	364	68	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	400	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	404	16	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	618	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	753	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	757	5	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	783	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	801	9	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	807	76	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	831	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	906	3	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	933	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	978	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	1061	1	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	3111	0	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	3120	146	1
06150795*2019-02-06*17970*I	06150795	06/02/2019	MP2	C	3170	0	1
