CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	198	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	200	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	211	18	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	212	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	221	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	223	6	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	231	26	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	239	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	305	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	311	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	312	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	321	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	322	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	364	30	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	383	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	390	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	391	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	451	15	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	457	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	481	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	502	8	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	515	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	608	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	618	16	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	619	17	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	622	26	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	623	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	625	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	650	8	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	657	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	704	6	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	721	6	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	735	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	801	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	807	138	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	819	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	837	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	838	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	856	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	887	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	892	439	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	906	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	908	9	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	928	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	933	24	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	967	11	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	978	318	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	994	13	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1004	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1009	20	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1028	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1041	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1042	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1043	34	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1044	6	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1055	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1061	19	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	1071	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	3163	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	3168	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	3170	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	A	3206	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	198	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	200	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	211	11	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	212	23	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	221	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	223	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	231	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	239	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	305	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	311	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	312	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	321	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	322	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	364	23	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	383	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	390	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	391	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	451	24	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	457	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	481	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	502	14	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	515	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	608	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	618	61	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	619	47	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	622	37	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	623	69	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	625	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	650	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	657	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	704	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	721	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	735	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	801	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	807	105	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	819	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	837	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	838	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	856	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	887	30	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	892	771	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	906	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	908	14	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	928	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	933	38	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	967	29	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	978	65	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	994	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1004	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1009	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1028	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1041	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1042	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1043	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1044	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1055	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1061	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	1071	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	3163	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	3168	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	3170	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	B	3206	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	198	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	200	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	211	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	212	8	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	221	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	223	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	231	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	239	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	305	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	311	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	312	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	321	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	322	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	364	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	383	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	390	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	391	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	451	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	457	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	481	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	502	7	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	515	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	608	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	618	26	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	619	76	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	622	23	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	623	50	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	625	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	650	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	657	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	704	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	721	5	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	735	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	801	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	807	6	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	819	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	837	2	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	838	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	856	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	887	36	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	892	591	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	906	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	908	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	928	3	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	933	6	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	967	21	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	978	43	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	994	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1004	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1009	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1028	18	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1041	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1042	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1043	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1044	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1055	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1061	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	1071	1	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	3163	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	3168	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	3170	0	1
06580601*2019-07-18*25302*I	06580601	18/07/2019	MP15	C	3206	0	1
