CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	183	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	193	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	200	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	286	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	288	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	310	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	311	8	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	312	5	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	363	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	451	5	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	457	44	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	473	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	502	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	515	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	618	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	619	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	622	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	623	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	657	4	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	682	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	793	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	801	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	807	661	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	880	2	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	887	10	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	888	74	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	906	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	908	2	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	933	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	979	971	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	1029	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	1042	2	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	1043	8	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	1051	27	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	1055	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	1061	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	9794	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	A	33830	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	183	2	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	193	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	200	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	286	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	288	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	310	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	311	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	312	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	363	2	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	451	6	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	457	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	473	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	502	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	515	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	618	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	619	42	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	622	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	623	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	657	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	682	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	793	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	801	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	807	6	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	880	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	887	167	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	888	418	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	906	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	908	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	933	60	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	979	121	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	1029	38	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	1042	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	1043	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	1051	8	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	1055	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	1061	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	9794	122	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	B	33830	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	183	8	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	193	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	200	4	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	286	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	288	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	310	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	311	5	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	312	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	363	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	451	4	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	457	17	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	473	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	502	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	515	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	618	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	619	13	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	622	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	623	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	657	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	682	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	793	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	801	2	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	807	7	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	880	3	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	887	301	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	888	483	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	906	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	908	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	933	8	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	979	413	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	1029	5	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	1042	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	1043	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	1051	10	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	1055	0	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	1061	1	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	9794	36	1
05120010*2019-06-25*18224*I	05120010	25/06/2019	P14	C	33830	4	1
