CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	26	19	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	46	5	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	69	100	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	164	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	183	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	209	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	210	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	212	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	231	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	268	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	292	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	312	12	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	363	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	399	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	400	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	421	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	443	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	451	6	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	473	7	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	491	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	502	17	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	618	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	619	4	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	620	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	637	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	670	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	678	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	679	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	682	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	704	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	735	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	747	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	757	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	801	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	807	188	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	831	7	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	837	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	838	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	872	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	892	15	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	933	10	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	3159	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	3170	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	9794	26	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	A	33830	8	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	26	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	46	11	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	69	100	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	164	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	183	7	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	209	11	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	210	3	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	212	76	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	231	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	268	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	292	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	312	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	363	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	399	6	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	400	11	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	421	11	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	443	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	451	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	473	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	491	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	502	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	618	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	619	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	620	4	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	637	9	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	670	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	678	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	679	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	682	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	704	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	735	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	747	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	757	7	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	801	5	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	807	7	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	831	8	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	837	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	838	3	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	872	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	892	17	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	933	92	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	3159	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	3170	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	9794	98	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	B	33830	4	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	26	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	46	6	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	69	62	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	164	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	183	3	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	209	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	210	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	212	52	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	231	3	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	268	5	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	292	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	312	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	363	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	399	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	400	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	421	5	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	443	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	451	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	473	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	491	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	502	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	618	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	619	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	620	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	637	6	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	670	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	678	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	679	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	682	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	704	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	735	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	747	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	757	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	801	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	807	10	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	831	8	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	837	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	838	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	872	1	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	892	2	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	933	3	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	3159	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	3170	0	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	9794	17	1
05133100*2019-08-01*18295*I	05133100	01/08/2019	M14/3-8	C	33830	2	1
