CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	69	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	183	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	189	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	200	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	212	3	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	223	9	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	231	9	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	286	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	292	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	309	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	312	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	364	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	404	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	421	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	451	7	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	473	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	502	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	556	3	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	604	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	618	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	619	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	620	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	622	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	623	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	637	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	650	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	679	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	682	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	693	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	704	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	753	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	783	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	801	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	807	1344	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	819	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	824	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	872	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	880	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	906	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	933	104	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	978	22	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1028	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1042	3	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1043	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1044	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	1077	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	3159	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	3163	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	3170	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	9813	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	20537	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	A	33830	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	69	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	183	10	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	189	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	200	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	212	46	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	223	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	231	10	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	286	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	292	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	309	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	312	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	364	608	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	404	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	421	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	451	44	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	473	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	502	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	556	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	604	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	618	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	619	20	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	620	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	622	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	623	13	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	637	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	650	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	679	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	682	7	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	693	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	704	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	753	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	783	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	801	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	807	3841	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	819	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	824	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	872	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	880	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	906	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	933	833	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	978	35	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1028	1312	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1042	12	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1043	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1044	3	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	1077	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	3159	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	3163	4	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	3170	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	9813	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	20537	22	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	B	33830	11	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	69	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	183	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	189	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	200	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	212	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	223	5	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	231	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	286	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	292	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	309	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	312	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	364	168	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	404	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	421	4	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	451	12	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	473	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	502	5	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	556	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	604	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	618	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	619	28	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	620	2	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	622	6	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	623	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	637	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	650	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	679	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	682	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	693	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	704	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	753	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	783	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	801	22	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	807	368	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	819	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	824	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	872	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	880	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	906	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	933	80	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	978	14	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1028	256	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1042	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1043	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1044	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	1077	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	3159	1	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	3163	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	3170	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	9813	0	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	20537	60	1
05095110*2019-06-26*18136*I	05095110	26/06/2019	P19	C	33830	6	1
