CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	69	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	183	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	193	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	200	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	211	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	212	6	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	224	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	245	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	287	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	310	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	311	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	312	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	363	44	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	364	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	387	180	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	390	11	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	399	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	450	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	451	7	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	457	125	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	519	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	527	16	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	611	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	617	9	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	618	20	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	619	5	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	622	10	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	623	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	625	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	650	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	657	30	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	658	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	675	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	682	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	704	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	719	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	722	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	757	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	796	7	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	801	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	807	115	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	819	5	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	838	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	847	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	880	5	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	892	2486	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	906	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	908	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	928	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	933	11	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	978	1310	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	997	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	1042	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	1043	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	1055	10	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	1071	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	2393	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	2517	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	2611	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	3110	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	3111	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	3127	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	3168	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	3170	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	3206	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	A	33830	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	69	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	183	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	193	35	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	200	7	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	211	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	212	9	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	224	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	245	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	287	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	310	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	311	9	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	312	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	363	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	364	12	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	387	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	390	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	399	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	450	9	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	451	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	457	142	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	519	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	527	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	611	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	617	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	618	14	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	619	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	622	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	623	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	625	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	650	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	657	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	658	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	675	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	682	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	704	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	719	44	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	722	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	757	37	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	796	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	801	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	807	900	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	819	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	838	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	847	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	880	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	892	1150	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	906	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	908	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	928	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	933	170	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	978	465	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	997	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	1042	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	1043	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	1055	135	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	1071	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	2393	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	2517	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	2611	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	3110	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	3111	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	3127	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	3168	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	3170	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	3206	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	B	33830	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	69	6	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	183	4	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	193	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	200	8	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	211	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	212	104	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	224	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	245	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	287	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	310	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	311	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	312	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	363	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	364	120	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	387	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	390	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	399	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	450	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	451	94	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	457	6	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	519	2	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	527	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	611	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	617	24	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	618	37	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	619	13	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	622	5	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	623	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	625	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	650	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	657	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	658	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	675	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	682	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	704	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	719	83	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	722	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	757	54	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	796	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	801	36	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	807	1225	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	819	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	838	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	847	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	880	15	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	892	1555	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	906	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	908	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	928	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	933	115	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	978	315	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	997	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	1042	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	1043	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	1055	100	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	1071	14	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	2393	1	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	2517	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	2611	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	3110	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	3111	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	3127	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	3168	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	3170	3	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	3206	0	1
06165050*2019-06-17*17994*I	06165050	17/06/2019	MP6	C	33830	2	1
