CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	26	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	69	8	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	140	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	155	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	174	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	183	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	191	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	197	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	212	22	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	221	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	231	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	239	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	317	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	364	42	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	404	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	421	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	449	341	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	451	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	457	12	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	473	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	491	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	509	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	606	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	618	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	619	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	620	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	622	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	623	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	637	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	682	21	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	719	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	753	9	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	757	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	801	20	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	807	3649	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	819	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	831	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	838	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	872	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	906	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	933	8	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	978	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	1028	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	3159	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	3163	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	3206	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	33830	93	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	A	33844	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	26	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	69	32	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	140	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	155	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	174	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	183	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	191	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	197	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	212	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	221	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	231	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	239	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	317	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	364	216	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	404	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	421	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	449	22	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	451	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	457	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	473	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	491	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	509	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	606	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	618	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	619	8	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	620	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	622	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	623	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	637	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	682	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	719	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	753	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	757	9	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	801	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	807	108	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	819	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	831	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	838	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	872	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	906	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	933	43	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	978	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	1028	3	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	3159	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	3163	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	3206	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	33830	100	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	B	33844	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	26	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	69	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	140	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	155	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	174	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	183	4	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	191	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	197	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	212	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	221	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	231	2	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	239	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	317	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	364	126	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	404	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	421	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	449	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	451	82	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	457	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	473	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	491	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	509	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	606	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	618	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	619	34	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	620	7	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	622	10	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	623	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	637	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	682	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	719	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	753	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	757	16	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	801	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	807	108	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	819	5	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	831	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	838	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	872	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	906	1	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	933	47	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	978	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	1028	16	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	3159	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	3163	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	3206	0	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	33830	66	1
05138100*2019-06-12*18822*I	05138100	12/06/2019	PTP8	C	33844	0	1
