CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	46	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	69	84	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	164	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	183	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	200	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	207	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	212	60	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	221	24	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	223	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	231	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	239	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	263	7360	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	268	32	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	286	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	292	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	311	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	312	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	317	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	390	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	399	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	404	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	421	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	443	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	451	140	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	473	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	481	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	502	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	509	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	515	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	608	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	618	576	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	619	272	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	620	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	622	160	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	623	32	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	625	16	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	650	36	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	678	15	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	682	9	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	721	7	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	735	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	757	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	783	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	801	1440	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	807	88	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	831	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	838	7	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	872	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	880	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	906	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	933	18	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	967	9	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	978	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	1009	6	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	1028	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	1042	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	1043	26	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	1056	23	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	3110	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	3159	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	3163	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	3170	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	9794	224	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	19280	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	A	33830	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	46	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	69	17	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	164	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	183	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	200	6	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	207	7	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	212	992	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	221	480	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	223	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	231	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	239	49	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	263	688	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	268	32	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	286	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	292	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	311	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	312	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	317	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	390	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	399	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	404	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	421	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	443	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	451	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	473	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	481	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	502	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	509	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	515	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	608	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	618	46	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	619	42	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	620	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	622	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	623	8	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	625	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	650	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	678	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	682	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	721	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	735	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	757	6	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	783	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	801	7	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	807	896	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	831	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	838	18	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	872	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	880	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	906	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	933	140	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	967	17	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	978	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	1009	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	1028	23	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	1042	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	1043	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	1056	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	3110	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	3159	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	3163	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	3170	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	9794	248	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	19280	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	B	33830	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	46	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	69	80	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	164	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	183	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	200	5	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	207	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	212	144	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	221	248	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	223	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	231	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	239	9	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	263	88	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	268	4	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	286	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	292	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	311	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	312	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	317	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	390	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	399	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	404	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	421	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	443	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	451	7	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	473	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	481	2	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	502	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	509	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	515	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	608	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	618	200	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	619	96	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	620	8	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	622	8	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	623	64	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	625	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	650	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	678	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	682	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	721	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	735	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	757	7	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	783	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	801	92	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	807	408	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	831	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	838	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	872	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	880	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	906	3	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	933	6	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	967	33	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	978	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	1009	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	1028	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	1042	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	1043	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	1056	1	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	3110	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	3159	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	3163	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	3170	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	9794	448	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	19280	0	1
05100000*2019-08-27*18149*I	05100000	27/08/2019	GM19/8	C	33830	4	1
