CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	46	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	69	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	127	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	140	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	155	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	164	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	183	6	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	191	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	212	11	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	231	5	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	245	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	292	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	364	29	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	390	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	400	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	404	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	421	9	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	451	104	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	473	74	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	491	10	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	502	28	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	608	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	618	26	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	619	42	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	620	4	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	622	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	623	9	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	625	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	637	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	650	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	687	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	719	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	757	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	783	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	801	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	807	1344	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	819	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	831	4	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	837	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	870	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	872	4	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	892	6448	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	906	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	933	15	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	978	5	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	1028	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	1043	13	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	1064	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	3163	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	3170	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	3181	4	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	3206	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	A	33830	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	46	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	69	4	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	127	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	140	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	155	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	164	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	183	6	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	191	5	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	212	18	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	231	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	245	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	292	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	364	408	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	390	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	400	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	404	38	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	421	9	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	451	34	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	473	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	491	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	502	86	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	608	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	618	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	619	184	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	620	4	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	622	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	623	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	625	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	637	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	650	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	687	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	719	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	757	25	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	783	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	801	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	807	116	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	819	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	831	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	837	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	870	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	872	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	892	1522	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	906	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	933	6	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	978	35	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	1028	9	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	1043	6	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	1064	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	3163	5	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	3170	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	3181	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	3206	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	B	33830	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	46	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	69	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	127	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	140	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	155	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	164	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	183	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	191	21	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	212	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	231	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	245	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	292	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	364	392	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	390	16	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	400	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	404	11	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	421	12	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	451	17	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	473	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	491	5	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	502	98	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	608	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	618	16	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	619	344	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	620	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	622	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	623	8	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	625	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	637	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	650	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	687	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	719	3	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	757	92	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	783	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	801	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	807	96	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	819	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	831	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	837	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	870	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	872	2	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	892	481	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	906	1	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	933	22	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	978	30	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	1028	12	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	1043	11	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	1064	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	3163	5	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	3170	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	3181	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	3206	0	1
05145650*2019-06-24*18357*I	05145650	24/06/2019	P3	C	33830	0	1
