CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	183	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	224	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	245	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	276	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	363	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	384	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	399	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	421	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	449	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	451	12	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	473	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	491	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	502	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	623	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	625	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	657	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	678	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	696	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	699	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	704	16	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	735	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	740	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	753	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	757	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	801	10	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	807	206	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	819	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	831	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	838	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	880	8	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	887	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	888	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	892	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	906	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	933	169	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	979	8	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	997	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1042	13	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1043	4	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1087	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	1089	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	2028	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	2395	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3127	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3163	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3168	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3170	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	3206	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	A	9794	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	183	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	224	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	245	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	276	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	363	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	384	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	399	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	421	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	449	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	451	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	473	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	491	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	502	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	623	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	625	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	657	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	678	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	696	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	699	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	704	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	735	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	740	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	753	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	757	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	801	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	807	270	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	819	4	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	831	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	838	11	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	880	9	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	887	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	888	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	892	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	906	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	933	34	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	979	31	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	997	5	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1042	47	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1043	21	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1087	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	1089	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	2028	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	2395	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3127	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3163	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3168	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3170	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	3206	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	B	9794	2	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	183	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	224	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	245	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	276	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	363	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	384	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	399	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	421	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	449	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	451	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	473	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	491	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	502	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	623	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	625	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	657	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	678	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	696	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	699	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	704	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	735	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	740	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	753	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	757	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	801	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	807	356	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	819	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	831	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	838	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	880	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	887	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	888	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	892	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	906	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	933	6	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	979	19	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	997	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1042	11	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1043	3	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1087	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	1089	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	2028	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	2395	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3127	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3163	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3168	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3170	1	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	3206	0	1
05119040*2019-06-12*18212*I	05119040	12/06/2019	TP14	C	9794	0	1
