CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	46	101	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	69	20	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	155	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	183	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	189	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	190	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	191	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	211	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	212	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	228	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	241	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	268	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	286	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	292	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	311	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	312	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	317	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	321	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	322	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	364	51	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	383	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	399	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	400	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	404	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	421	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	451	12	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	491	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	502	32	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	515	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	618	47	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	619	25	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	620	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	622	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	623	10	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	687	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	704	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	753	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	765	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	801	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	807	144	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	819	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	837	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	839	14	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	840	12	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	892	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	906	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	928	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	933	472	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	978	742	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	1028	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	1042	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	1043	114	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	1089	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	2884	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	3120	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	3163	25	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	3170	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	3186	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	3202	9	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	3206	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	9813	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	A	33830	7	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	46	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	69	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	155	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	183	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	189	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	190	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	191	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	211	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	212	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	228	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	241	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	268	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	286	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	292	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	311	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	312	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	317	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	321	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	322	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	364	183	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	383	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	399	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	400	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	404	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	421	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	451	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	491	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	502	91	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	515	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	618	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	619	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	620	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	622	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	623	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	687	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	704	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	753	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	765	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	801	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	807	67	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	819	6	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	837	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	839	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	840	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	892	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	906	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	928	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	933	180	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	978	557	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	1028	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	1042	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	1043	9	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	1089	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	2884	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	3120	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	3163	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	3170	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	3186	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	3202	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	3206	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	9813	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	B	33830	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	46	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	69	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	155	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	183	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	189	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	190	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	191	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	211	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	212	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	228	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	241	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	268	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	286	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	292	2	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	311	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	312	8	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	317	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	321	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	322	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	364	7	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	383	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	399	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	400	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	404	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	421	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	451	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	491	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	502	203	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	515	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	618	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	619	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	620	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	622	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	623	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	687	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	704	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	753	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	765	5	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	801	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	807	114	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	819	14	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	837	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	839	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	840	16	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	892	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	906	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	928	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	933	140	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	978	948	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	1028	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	1042	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	1043	35	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	1089	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	2884	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	3120	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	3163	4	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	3170	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	3186	1	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	3202	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	3206	3	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	9813	0	1
05125750*2019-06-14*18259*I	05125750	14/06/2019	P3	C	33830	2	1
