CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	191	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	193	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	200	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	241	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	287	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	310	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	312	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	364	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	451	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	457	30	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	502	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	608	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	611	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	617	8	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	618	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	619	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	622	13	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	650	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	657	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	670	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	682	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	725	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	743	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	753	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	783	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	807	1165	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	837	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	880	11	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	892	846	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	928	2	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	933	146	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	967	10	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	972	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	978	26	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	994	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	997	36	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1009	6	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1028	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1042	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1043	11	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1051	9	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1055	8	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1061	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	1071	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	3163	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	3168	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	3170	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	A	33830	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	191	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	193	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	200	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	241	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	287	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	310	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	312	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	364	10	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	451	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	457	33	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	502	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	608	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	611	2	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	617	200	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	618	144	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	619	24	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	622	32	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	650	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	657	2	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	670	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	682	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	725	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	743	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	753	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	783	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	807	149	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	837	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	880	8	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	892	4165	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	928	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	933	91	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	967	20	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	972	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	978	15	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	994	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	997	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1009	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1028	6	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1042	26	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1043	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1051	6	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1055	27	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1061	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	1071	13	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	3163	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	3168	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	3170	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	B	33830	12	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	191	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	193	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	200	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	241	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	287	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	310	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	312	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	364	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	451	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	457	202	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	502	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	608	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	611	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	617	152	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	618	8	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	619	4	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	622	4	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	650	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	657	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	670	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	682	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	725	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	743	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	753	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	783	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	807	211	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	837	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	880	7	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	892	796	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	928	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	933	105	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	967	24	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	972	2	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	978	11	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	994	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	997	6	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1009	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1028	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1042	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1043	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1051	4	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1055	5	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1061	2	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	1071	12	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	3163	1	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	3168	0	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	3170	3	1
06117850*2019-06-18*17950*I	06117850	18/06/2019	MP6	C	33830	5	1
