CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	189	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	286	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	364	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	451	4	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	502	2	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	608	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	613	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	619	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	622	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	657	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	682	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	699	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	757	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	801	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	807	16	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	819	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	844	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	880	5	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	887	8	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	888	707	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	892	8	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	933	12	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	978	51	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	1028	7	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	1054	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	3163	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	3170	3	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	3206	3	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	19280	6	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	A	33830	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	189	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	286	2	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	364	51	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	451	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	502	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	608	3	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	613	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	619	4	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	622	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	657	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	682	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	699	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	757	7	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	801	4	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	807	3	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	819	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	844	2	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	880	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	887	56	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	888	469	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	892	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	933	10	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	978	16	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	1028	7	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	1054	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	3163	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	3170	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	3206	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	19280	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	B	33830	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	189	3	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	286	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	364	26	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	451	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	502	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	608	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	613	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	619	7	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	622	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	657	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	682	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	699	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	757	2	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	801	2	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	807	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	819	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	844	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	880	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	887	10	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	888	439	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	892	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	933	9	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	978	9	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	1028	24	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	1054	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	3163	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	3170	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	3206	0	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	19280	1	1
06177988*2019-05-27*18670*I	06177988	27/05/2019	M14/3-8	C	33830	1	1
