CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	183	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	200	14	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	212	10	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	239	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	241	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	312	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	364	21	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	457	5	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	496	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	617	62	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	618	148	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	619	136	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	622	100	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	623	50	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	650	6	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	657	7	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	670	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	682	19	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	698	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	721	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	753	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	757	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	783	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	801	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	807	1389	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	824	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	831	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	837	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	847	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	880	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	892	1296	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	908	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	928	5	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	933	395	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	978	290	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	994	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	1028	4	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	1042	12	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	1043	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	1051	7	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	1055	109	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	1071	5	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	3168	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	A	3170	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	183	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	200	23	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	212	16	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	239	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	241	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	312	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	364	83	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	457	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	496	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	617	4	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	618	195	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	619	91	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	622	5	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	623	52	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	650	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	657	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	670	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	682	6	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	698	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	721	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	753	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	757	6	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	783	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	801	29	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	807	105	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	824	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	831	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	837	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	847	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	880	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	892	1152	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	908	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	928	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	933	316	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	978	344	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	994	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	1028	10	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	1042	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	1043	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	1051	11	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	1055	59	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	1071	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	3168	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	B	3170	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	183	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	200	26	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	212	9	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	239	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	241	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	312	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	364	24	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	457	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	496	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	617	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	618	48	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	619	83	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	622	55	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	623	65	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	650	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	657	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	670	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	682	7	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	698	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	721	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	753	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	757	4	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	783	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	801	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	807	441	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	824	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	831	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	837	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	847	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	880	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	892	978	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	908	2	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	928	1	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	933	245	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	978	9	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	994	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	1028	11	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	1042	0	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	1043	5	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	1051	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	1055	58	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	1071	5	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	3168	3	1
06123250*2019-06-18*17955*I	06123250	18/06/2019	TP6	C	3170	3	1
