CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	69	8	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	198	19	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	200	20	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	212	7	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	239	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	305	14	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	317	8	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	320	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	390	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	421	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	451	10	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	457	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	468	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	515	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	581	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	614	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	618	15	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	619	7	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	620	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	622	11	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	623	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	626	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	650	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	678	9	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	679	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	682	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	721	14	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	757	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	801	14	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	807	80	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	819	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	831	3	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	837	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	838	7	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	892	15	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	906	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	928	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	933	16	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	978	14	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1009	3	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1028	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1030	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1042	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1043	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1051	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	1056	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	3110	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	3163	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	9794	9	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	19280	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	A	33830	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	69	39	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	198	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	200	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	212	9	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	239	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	305	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	317	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	320	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	390	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	421	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	451	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	457	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	468	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	515	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	581	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	614	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	618	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	619	10	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	620	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	622	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	623	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	626	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	650	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	678	3	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	679	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	682	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	721	18	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	757	14	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	801	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	807	42	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	819	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	831	16	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	837	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	838	3	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	892	11	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	906	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	928	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	933	88	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	978	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1009	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1028	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1030	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1042	5	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1043	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1051	41	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	1056	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	3110	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	3163	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	9794	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	19280	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	B	33830	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	69	21	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	198	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	200	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	212	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	239	3	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	305	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	317	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	320	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	390	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	421	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	451	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	457	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	468	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	515	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	581	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	614	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	618	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	619	70	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	620	8	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	622	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	623	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	626	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	650	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	678	5	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	679	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	682	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	721	15	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	757	9	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	801	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	807	7	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	819	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	831	18	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	837	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	838	2	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	892	5	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	906	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	928	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	933	4	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	978	22	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1009	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1028	40	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1030	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1042	6	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1043	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1051	172	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	1056	8	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	3110	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	3163	0	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	9794	9	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	19280	1	1
05134540*2019-08-07*18304*I	05134540	07/08/2019	C	C	33830	1	1
