CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	14	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	21	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	26	14	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	46	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	69	83	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	127	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	150	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	155	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	156	42	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	164	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	170	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	183	5	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	211	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	212	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	245	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	268	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	276	25	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	301	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	305	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	321	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	322	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	364	52	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	400	10	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	404	26	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	421	10	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	451	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	457	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	552	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	608	4	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	618	41	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	619	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	759	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	765	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	773	30	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	783	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	801	28	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	807	402	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	906	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	933	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	1054	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	1064	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	1089	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	2393	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	2884	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	3163	20	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	A	9813	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	14	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	21	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	26	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	46	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	69	39	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	127	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	150	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	155	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	156	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	164	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	170	39	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	183	4	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	211	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	212	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	245	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	268	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	276	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	301	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	305	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	321	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	322	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	364	105	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	400	27	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	404	108	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	421	26	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	451	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	457	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	552	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	608	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	618	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	619	5	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	759	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	765	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	773	7	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	783	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	801	34	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	807	35	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	906	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	933	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	1054	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	1064	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	1089	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	2393	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	2884	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	3163	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	B	9813	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	14	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	21	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	26	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	46	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	69	5	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	127	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	150	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	155	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	156	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	164	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	170	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	183	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	211	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	212	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	245	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	268	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	276	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	301	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	305	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	321	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	322	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	364	37	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	400	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	404	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	421	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	451	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	457	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	552	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	608	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	618	1	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	619	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	759	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	765	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	773	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	783	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	801	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	807	128	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	906	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	933	8	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	1054	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	1064	6	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	1089	3	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	2393	2	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	2884	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	3163	0	1
05218630*2019-09-26*18546*I	05218630	26/09/2019	P1	C	9813	0	1
