CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	46	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	69	12	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	140	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	183	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	211	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	212	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	221	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	310	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	311	7	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	312	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	318	6	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	364	104	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	383	26	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	390	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	394	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	399	5	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	421	22	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	450	863	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	457	130	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	473	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	474	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	491	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	618	10	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	619	16	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	623	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	625	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	650	4	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	653	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	657	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	670	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	679	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	682	11	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	719	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	740	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	753	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	757	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	801	7	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	807	986	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	819	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	831	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	836	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	837	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	838	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	892	360	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	906	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	933	17	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	978	13	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	997	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	1042	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	3111	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	3170	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	3206	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	A	33830	8	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	46	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	69	58	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	140	6	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	183	10	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	211	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	212	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	221	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	310	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	311	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	312	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	318	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	364	268	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	383	4	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	390	4	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	394	73	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	399	14	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	421	152	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	450	433	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	457	34	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	473	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	474	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	491	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	618	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	619	28	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	623	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	625	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	650	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	653	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	657	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	670	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	679	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	682	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	719	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	740	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	753	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	757	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	801	15	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	807	309	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	819	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	831	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	836	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	837	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	838	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	892	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	906	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	933	15	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	978	5	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	997	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	1042	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	3111	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	3170	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	3206	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	B	33830	40	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	46	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	69	92	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	140	7	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	183	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	211	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	212	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	221	4	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	310	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	311	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	312	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	318	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	364	102	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	383	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	390	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	394	72	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	399	10	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	421	138	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	450	211	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	457	78	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	473	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	474	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	491	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	618	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	619	14	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	623	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	625	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	650	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	653	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	657	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	670	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	679	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	682	13	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	719	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	740	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	753	2	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	757	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	801	5	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	807	482	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	819	7	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	831	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	836	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	837	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	838	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	892	15	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	906	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	933	5	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	978	3	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	997	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	1042	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	3111	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	3170	0	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	3206	1	1
06300046*2019-06-06*25270*I	06300046	06/06/2019	TP7	C	33830	21	1
