CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	69	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	198	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	200	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	212	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	239	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	305	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	318	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	383	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	399	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	421	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	443	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	457	7	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	473	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	481	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	496	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	518	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	615	12	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	618	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	619	20	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	620	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	622	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	623	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	650	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	657	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	679	6	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	682	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	704	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	721	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	757	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	801	968	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	807	364	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	831	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	838	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	888	161	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	906	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	933	8	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	967	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	978	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	997	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1009	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1028	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1043	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1051	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	1055	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	2027	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	2395	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	3140	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	3170	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	A	9794	36	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	69	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	198	14	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	200	23	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	212	19	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	239	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	305	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	318	7	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	383	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	399	8	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	421	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	443	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	457	9	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	473	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	481	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	496	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	518	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	615	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	618	36	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	619	128	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	620	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	622	12	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	623	53	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	650	8	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	657	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	679	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	682	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	704	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	721	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	757	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	801	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	807	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	831	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	838	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	888	393	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	906	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	933	7	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	967	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	978	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	997	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1009	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1028	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1043	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1051	38	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	1055	11	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	2027	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	2395	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	3140	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	3170	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	B	9794	23	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	69	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	198	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	200	9	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	212	20	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	239	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	305	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	318	57	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	383	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	399	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	421	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	443	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	457	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	473	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	481	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	496	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	518	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	615	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	618	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	619	157	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	620	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	622	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	623	68	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	650	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	657	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	679	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	682	2	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	704	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	721	12	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	757	3	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	801	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	807	43	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	831	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	838	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	888	193	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	906	6	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	933	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	967	10	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	978	1	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	997	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1009	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1028	5	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1043	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1051	44	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	1055	4	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	2027	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	2395	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	3140	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	3170	0	1
05155230*2019-08-29*18397*I	05155230	29/08/2019	P14	C	9794	8	1
