CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	26	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	46	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	69	34	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	150	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	155	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	164	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	183	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	200	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	212	42	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	223	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	231	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	239	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	268	12	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	286	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	287	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	292	12	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	311	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	312	5	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	318	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	321	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	322	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	333	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	363	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	383	5	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	390	13	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	399	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	421	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	450	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	457	8	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	474	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	476	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	485	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	606	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	608	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	613	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	617	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	618	19	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	619	14	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	622	5	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	623	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	650	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	670	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	682	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	719	260	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	735	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	757	5	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	801	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	807	368	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	831	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	837	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	838	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	906	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	908	8	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	928	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	933	7	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	1028	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	1064	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	2391	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	3163	5	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	3206	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	9794	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	A	33830	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	26	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	46	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	69	20	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	150	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	155	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	164	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	183	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	200	11	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	212	9	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	223	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	231	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	239	7	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	268	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	286	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	287	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	292	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	311	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	312	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	318	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	321	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	322	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	333	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	363	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	383	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	390	16	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	399	20	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	421	18	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	450	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	457	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	474	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	476	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	485	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	606	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	608	7	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	613	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	617	26	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	618	11	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	619	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	622	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	623	12	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	650	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	670	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	682	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	719	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	735	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	757	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	801	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	807	117	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	831	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	837	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	838	17	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	906	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	908	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	928	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	933	76	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	1028	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	1064	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	2391	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	3163	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	3206	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	9794	18	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	B	33830	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	26	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	46	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	69	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	150	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	155	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	164	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	183	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	200	16	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	212	11	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	223	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	231	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	239	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	268	15	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	286	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	287	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	292	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	311	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	312	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	318	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	321	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	322	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	333	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	363	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	383	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	390	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	399	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	421	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	450	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	457	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	474	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	476	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	485	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	606	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	608	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	613	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	617	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	618	5	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	619	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	622	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	623	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	650	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	670	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	682	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	719	2	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	735	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	757	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	801	12	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	807	147	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	831	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	837	1	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	838	4	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	906	3	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	908	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	928	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	933	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	1028	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	1064	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	2391	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	3163	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	3206	0	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	9794	15	1
05151120*2019-08-20*18381*I	05151120	20/08/2019	PTP8	C	33830	1	1
