CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	183	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	200	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	211	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	212	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	223	5	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	231	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	241	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	286	75	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	292	4	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	322	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	363	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	364	5	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	383	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	451	7	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	502	5	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	618	6	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	619	41	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	622	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	623	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	625	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	650	7	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	801	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	807	5	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	819	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	837	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	872	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	880	6	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	888	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	892	461	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	906	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	933	8	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	978	81	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	982	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	1028	6	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	1042	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	1043	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	1055	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	1061	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	1071	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	3170	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	3206	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	A	33830	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	183	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	200	24	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	211	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	212	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	223	4	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	231	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	241	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	286	4	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	292	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	322	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	363	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	364	20	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	383	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	451	26	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	502	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	618	6	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	619	22	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	622	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	623	10	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	625	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	650	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	801	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	807	6	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	819	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	837	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	872	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	880	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	888	196	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	892	256	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	906	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	933	5	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	978	86	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	982	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	1028	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	1042	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	1043	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	1055	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	1061	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	1071	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	3170	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	3206	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	B	33830	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	183	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	200	21	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	211	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	212	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	223	8	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	231	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	241	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	286	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	292	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	322	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	363	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	364	31	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	383	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	451	12	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	502	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	618	7	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	619	28	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	622	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	623	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	625	2	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	650	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	801	4	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	807	7	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	819	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	837	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	872	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	880	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	888	262	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	892	291	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	906	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	933	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	978	19	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	982	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	1028	12	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	1042	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	1043	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	1055	1	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	1061	11	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	1071	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	3170	3	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	3206	0	1
06204550*2019-06-24*18020*I	06204550	24/06/2019	TP6	C	33830	1	1
