CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	183	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	211	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	212	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	223	4	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	224	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	231	11	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	241	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	286	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	287	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	364	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	383	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	451	15	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	473	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	491	5	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	502	8	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	515	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	618	10	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	619	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	622	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	623	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	636	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	650	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	704	2	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	719	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	735	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	757	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	793	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	807	54	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	837	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	847	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	872	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	892	1057	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	906	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	933	39	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	978	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1009	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1028	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1033	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1042	24	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1043	6	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1051	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1054	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	1055	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	2395	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	3163	5	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	A	3206	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	183	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	211	4	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	212	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	223	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	224	2	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	231	8	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	241	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	286	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	287	2	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	364	27	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	383	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	451	10	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	473	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	491	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	502	8	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	515	2	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	618	19	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	619	13	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	622	15	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	623	49	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	636	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	650	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	704	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	719	4	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	735	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	757	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	793	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	807	39	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	837	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	847	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	872	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	892	603	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	906	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	933	65	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	978	5	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1009	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1028	96	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1033	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1042	26	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1043	10	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1051	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1054	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	1055	8	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	2395	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	3163	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	B	3206	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	183	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	211	20	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	212	7	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	223	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	224	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	231	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	241	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	286	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	287	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	364	16	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	383	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	451	10	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	473	2	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	491	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	502	9	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	515	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	618	18	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	619	7	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	622	5	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	623	50	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	636	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	650	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	704	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	719	17	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	735	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	757	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	793	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	807	41	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	837	2	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	847	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	872	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	892	537	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	906	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	933	143	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	978	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1009	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1028	38	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1033	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1042	13	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1043	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1051	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1054	1	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	1055	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	2395	0	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	3163	3	1
06048570*2019-07-23*27871*I	06048570	23/07/2019	TP15	C	3206	3	1
