CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	46	4	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	69	688	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	164	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	183	12	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	212	33	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	221	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	311	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	363	26	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	364	162	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	390	4	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	394	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	399	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	421	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	451	45	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	457	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	618	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	619	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	623	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	625	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	682	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	753	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	757	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	783	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	801	5	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	807	808	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	819	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	837	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	847	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	892	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	906	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	933	36	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	3181	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	5151	195	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	A	33830	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	46	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	69	160	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	164	4	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	183	10	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	212	18	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	221	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	311	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	363	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	364	101	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	390	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	394	11	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	399	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	421	11	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	451	8	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	457	6	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	618	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	619	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	623	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	625	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	682	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	753	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	757	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	783	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	801	7	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	807	67	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	819	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	837	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	847	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	892	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	906	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	933	12	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	3181	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	5151	106	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	B	33830	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	46	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	69	270	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	164	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	183	8	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	212	11	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	221	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	311	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	363	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	364	87	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	390	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	394	21	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	399	7	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	421	14	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	451	9	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	457	5	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	618	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	619	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	623	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	625	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	682	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	753	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	757	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	783	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	801	1	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	807	44	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	819	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	837	2	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	847	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	892	0	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	906	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	933	16	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	3181	3	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	5151	121	1
06116620*2019-06-17*27955*I	06116620	17/06/2019	GMP7	C	33830	0	1
