CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	200	5	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	212	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	364	36	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	387	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	457	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	473	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	491	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	527	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	622	32	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	699	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	753	5	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	757	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	783	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	801	11	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	807	21	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	819	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	831	16	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	844	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	847	7	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	880	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	892	7	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	906	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	933	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	2395	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	2611	7	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3127	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3168	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3170	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	3206	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	A	19280	17	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	200	2	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	212	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	364	20	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	387	18	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	457	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	473	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	491	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	527	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	622	12	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	699	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	753	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	757	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	783	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	801	2	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	807	33	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	819	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	831	10	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	844	8	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	847	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	880	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	892	5	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	906	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	933	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	2395	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	2611	24	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3127	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3168	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3170	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	3206	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	B	19280	8	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	200	8	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	212	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	364	98	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	387	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	457	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	473	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	491	9	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	527	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	622	49	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	699	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	753	2	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	757	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	783	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	801	63	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	807	242	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	819	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	831	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	844	0	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	847	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	880	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	892	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	906	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	933	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	2395	4	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	2611	1	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3127	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3168	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3170	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	3206	3	1
06130510*2019-05-17*18621*I	06130510	17/05/2019	TP6	C	19280	3	1
