CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	69	23	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	183	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	212	6	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	221	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	231	6	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	239	13	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	245	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	287	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	311	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	312	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	364	6	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	383	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	390	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	421	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	451	5	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	457	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	474	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	618	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	619	10	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	622	15	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	623	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	682	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	719	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	753	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	757	5	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	801	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	807	9	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	819	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	837	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	838	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	892	1124	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	906	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	933	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	978	6	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	1028	5	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	1044	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	3170	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	A	33830	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	69	14	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	183	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	212	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	221	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	231	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	239	38	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	245	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	287	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	311	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	312	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	364	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	383	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	390	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	421	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	451	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	457	5	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	474	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	618	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	619	9	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	622	15	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	623	10	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	682	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	719	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	753	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	757	4	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	801	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	807	104	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	819	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	837	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	838	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	892	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	906	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	933	4	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	978	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	1028	4	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	1044	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	3170	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	B	33830	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	69	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	183	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	212	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	221	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	231	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	239	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	245	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	287	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	311	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	312	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	364	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	383	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	390	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	421	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	451	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	457	19	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	474	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	618	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	619	37	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	622	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	623	1	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	682	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	719	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	753	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	757	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	801	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	807	55	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	819	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	837	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	838	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	892	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	906	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	933	2	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	978	8	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	1028	9	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	1044	0	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	3170	3	1
06181906*2019-07-10*18702*I	06181906	10/07/2019	PTP8	C	33830	0	1
