CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	46	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	69	42	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	140	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	156	10	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	164	5	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	174	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	183	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	200	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	212	104	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	224	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	231	13	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	239	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	309	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	312	9	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	321	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	363	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	390	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	399	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	400	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	404	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	421	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	451	704	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	457	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	473	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	491	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	514	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	515	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	556	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	604	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	608	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	613	4	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	618	28	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	619	40	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	622	28	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	623	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	637	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	650	40	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	670	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	687	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	719	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	735	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	740	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	753	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	757	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	801	1024	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	807	40	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	831	22	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	837	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	838	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	872	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	892	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	906	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	933	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	978	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	1004	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	1028	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	2393	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	3163	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	3170	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	9794	832	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	A	33830	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	46	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	69	88	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	140	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	156	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	164	20	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	174	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	183	4	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	200	196	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	212	17	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	224	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	231	26	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	239	9	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	309	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	312	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	321	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	363	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	390	6	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	399	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	400	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	404	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	421	21	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	451	108	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	457	5	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	473	6	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	491	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	514	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	515	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	556	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	604	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	608	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	613	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	618	64	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	619	216	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	622	32	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	623	16	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	637	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	650	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	670	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	687	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	719	48	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	735	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	740	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	753	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	757	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	801	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	807	124	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	831	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	837	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	838	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	872	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	892	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	906	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	933	56	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	978	6	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	1004	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	1028	92	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	2393	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	3163	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	3170	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	9794	76	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	B	33830	36	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	46	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	69	496	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	140	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	156	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	164	33	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	174	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	183	11	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	200	3	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	212	34	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	224	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	231	29	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	239	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	309	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	312	6	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	321	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	363	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	390	8	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	399	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	400	5	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	404	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	421	33	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	451	96	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	457	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	473	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	491	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	514	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	515	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	556	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	604	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	608	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	613	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	618	14	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	619	72	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	622	6	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	623	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	637	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	650	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	670	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	687	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	719	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	735	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	740	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	753	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	757	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	801	7	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	807	44	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	831	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	837	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	838	2	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	872	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	892	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	906	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	933	80	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	978	11	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	1004	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	1028	104	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	2393	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	3163	0	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	3170	1	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	9794	312	1
05145300*2019-07-24*18355*I	05145300	24/07/2019	GM8	C	33830	320	1
