CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	69	13	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	183	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	197	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	200	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	207	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	211	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	212	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	223	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	224	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	231	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	239	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	286	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	311	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	312	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	313	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	317	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	364	15	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	383	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	388	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	390	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	391	73	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	421	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	451	21	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	457	13	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	474	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	502	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	509	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	553	14	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	613	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	618	7	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	619	31	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	622	19	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	624	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	650	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	657	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	658	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	661	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	679	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	682	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	719	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	721	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	735	11	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	801	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	807	263	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	840	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	880	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	906	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	912	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	933	32	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	967	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	995	32	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1028	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1042	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1043	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1056	60	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3110	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3168	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3202	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3206	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	19280	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	33830	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	69	14	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	183	25	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	197	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	200	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	207	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	211	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	212	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	223	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	224	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	231	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	239	22	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	286	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	311	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	312	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	313	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	317	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	364	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	383	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	388	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	390	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	391	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	421	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	451	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	457	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	474	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	502	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	509	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	553	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	613	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	618	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	619	18	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	622	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	624	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	650	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	657	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	658	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	661	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	679	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	682	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	719	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	721	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	735	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	801	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	807	148	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	840	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	880	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	906	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	912	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	933	18	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	967	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	995	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1028	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1042	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1043	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1056	31	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3110	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3168	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3202	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3206	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	19280	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	33830	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	69	23	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	183	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	197	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	200	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	207	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	211	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	212	14	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	223	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	224	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	231	19	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	239	28	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	286	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	311	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	312	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	313	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	317	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	364	135	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	383	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	388	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	390	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	391	41	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	421	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	451	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	457	27	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	474	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	502	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	509	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	553	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	613	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	618	24	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	619	17	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	622	10	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	624	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	650	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	657	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	658	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	661	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	679	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	682	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	719	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	721	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	735	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	801	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	807	88	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	840	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	880	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	906	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	912	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	933	13	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	967	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	995	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1028	19	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1042	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1043	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1056	29	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3110	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3168	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3202	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3206	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	19280	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	33830	3	1
