CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	46	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	69	13	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	183	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	200	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	211	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	212	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	312	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	321	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	322	5	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	339	12	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	364	8	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	399	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	400	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	421	9	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	451	25	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	457	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	473	2	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	502	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	608	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	618	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	619	48	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	622	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	623	8	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	625	5	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	637	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	650	16	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	719	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	757	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	801	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	807	33	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	819	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	831	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	838	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	892	156	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	906	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	928	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	933	109	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	1054	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	1055	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	1083	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	1087	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	1089	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	3110	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	33830	28	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	A	33844	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	46	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	69	12	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	183	9	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	200	21	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	211	9	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	212	4	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	312	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	321	4	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	322	2	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	339	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	364	360	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	399	18	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	400	5	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	421	21	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	451	16	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	457	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	473	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	502	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	608	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	618	10	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	619	28	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	622	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	623	12	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	625	42	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	637	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	650	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	719	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	757	8	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	801	56	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	807	104	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	819	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	831	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	838	9	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	892	13	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	906	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	928	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	933	14	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	1054	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	1055	6	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	1083	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	1087	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	1089	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	3110	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	33830	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	B	33844	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	46	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	69	20	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	183	7	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	200	2	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	211	2	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	212	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	312	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	321	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	322	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	339	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	364	187	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	399	6	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	400	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	421	12	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	451	10	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	457	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	473	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	502	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	608	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	618	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	619	62	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	622	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	623	19	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	625	12	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	637	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	650	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	719	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	757	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	801	336	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	807	8	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	819	2	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	831	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	838	7	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	892	9	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	906	3	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	928	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	933	19	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	1054	1	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	1055	2	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	1083	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	1087	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	1089	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	3110	0	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	33830	8	1
06090600*2019-07-24*27930*I	06090600	24/07/2019	M5	C	33844	0	1
