CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	46	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	69	7	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	140	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	155	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	174	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	183	16	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	189	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	191	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	212	7	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	239	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	268	15	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	292	3	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	305	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	322	22	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	339	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	400	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	404	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	421	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	451	156	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	457	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	502	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	608	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	613	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	618	8	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	619	28	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	620	70	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	622	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	623	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	687	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	757	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	801	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	807	164	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	822	3	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	831	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	837	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	838	3	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	847	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	892	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	906	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	908	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	928	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	933	220	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	1028	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	1043	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	1064	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	2393	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	3163	14	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	5082	5	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	9794	43	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	A	33830	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	46	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	69	34	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	140	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	155	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	174	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	183	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	189	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	191	9	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	212	20	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	239	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	268	108	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	292	5	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	305	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	322	19	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	339	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	400	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	404	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	421	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	451	896	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	457	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	502	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	608	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	613	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	618	864	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	619	128	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	620	288	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	622	128	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	623	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	687	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	757	10	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	801	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	807	392	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	822	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	831	9	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	837	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	838	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	847	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	892	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	906	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	908	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	928	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	933	352	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	1028	9	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	1043	22	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	1064	3	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	2393	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	3163	19	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	5082	3	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	9794	46	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	B	33830	20	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	46	25	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	69	5	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	140	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	155	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	174	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	183	13	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	189	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	191	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	212	21	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	239	15	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	268	80	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	292	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	305	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	322	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	339	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	400	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	404	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	421	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	451	132	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	457	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	502	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	608	9	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	613	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	618	136	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	619	16	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	620	20	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	622	20	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	623	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	687	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	757	6	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	801	11	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	807	560	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	822	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	831	5	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	837	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	838	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	847	3	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	892	4	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	906	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	908	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	928	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	933	1264	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	1028	2	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	1043	1	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	1064	24	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	2393	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	3163	17	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	5082	0	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	9794	45	1
05096805*2019-06-25*18133*I	05096805	25/06/2019	P3	C	33830	0	1
