CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	21	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	69	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	140	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	169	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	174	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	183	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	228	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	286	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	350	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	363	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	399	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	404	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	421	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	451	44	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	457	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	473	678	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	491	161	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	604	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	608	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	613	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	619	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	622	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	704	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	735	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	743	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	753	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	757	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	793	6	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	801	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	807	631	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	819	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	847	8	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	906	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	908	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	933	16	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	979	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	1029	20	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	1042	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	1043	9	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	2393	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	2395	4	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	3120	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	3163	95	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	3170	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	3206	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	5219	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	9794	21	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	A	9812	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	21	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	69	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	140	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	169	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	174	8	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	183	4	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	228	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	286	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	350	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	363	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	399	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	404	15	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	421	6	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	451	11	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	457	9	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	473	232	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	491	137	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	604	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	608	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	613	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	619	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	622	10	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	704	15	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	735	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	743	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	753	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	757	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	793	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	801	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	807	300	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	819	4	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	847	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	906	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	908	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	933	60	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	979	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	1029	65	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	1042	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	1043	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	2393	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	2395	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	3120	7	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	3163	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	3170	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	3206	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	5219	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	9794	143	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	B	9812	10	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	21	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	69	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	140	14	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	169	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	174	39	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	183	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	228	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	286	5	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	350	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	363	17	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	399	6	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	404	25	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	421	21	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	451	12	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	457	7	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	473	468	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	491	84	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	604	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	608	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	613	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	619	4	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	622	10	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	704	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	735	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	743	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	753	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	757	2	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	793	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	801	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	807	22	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	819	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	847	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	906	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	908	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	933	36	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	979	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	1029	53	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	1042	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	1043	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	2393	3	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	2395	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	3120	6	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	3163	6	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	3170	0	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	3206	1	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	5219	11	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	9794	133	1
05124270*2019-06-18*18252*I	05124270	18/06/2019	TP3	C	9812	8	1
