CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	46	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	69	19	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	150	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	183	12	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	198	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	200	6	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	207	61	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	212	6475	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	221	64	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	223	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	231	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	239	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	263	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	268	42	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	292	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	312	32	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	317	240	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	318	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	321	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	390	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	400	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	421	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	449	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	450	15	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	457	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	473	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	502	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	515	8	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	608	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	617	48	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	618	960	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	619	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	620	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	622	48	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	623	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	650	19	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	658	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	670	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	678	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	679	9	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	682	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	721	29	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	747	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	753	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	757	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	783	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	801	14	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	807	1376	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	819	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	831	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	837	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	838	21	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	880	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	906	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	928	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	933	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	998	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	1028	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	1042	6	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	1056	50	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	1085	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	2391	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	3110	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	3127	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	3159	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	3163	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	3170	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	3206	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	9794	164	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	A	33830	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	46	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	69	17	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	150	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	183	6	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	198	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	200	6	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	207	80	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	212	201	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	221	29	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	223	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	231	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	239	20	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	263	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	268	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	292	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	312	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	317	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	318	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	321	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	390	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	400	5	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	421	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	449	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	450	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	457	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	473	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	502	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	515	5	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	608	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	617	20	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	618	36	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	619	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	620	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	622	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	623	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	650	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	658	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	670	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	678	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	679	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	682	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	721	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	747	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	753	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	757	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	783	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	801	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	807	52	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	819	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	831	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	837	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	838	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	880	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	906	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	928	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	933	9	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	998	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	1028	5	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	1042	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	1056	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	1085	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	2391	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	3110	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	3127	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	3159	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	3163	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	3170	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	3206	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	9794	140	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	B	33830	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	46	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	69	36	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	150	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	183	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	198	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	200	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	207	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	212	400	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	221	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	223	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	231	24	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	239	12	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	263	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	268	21	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	292	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	312	18	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	317	20	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	318	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	321	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	390	6	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	400	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	421	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	449	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	450	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	457	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	473	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	502	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	515	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	608	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	617	40	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	618	76	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	619	8	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	620	8	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	622	28	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	623	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	650	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	658	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	670	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	678	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	679	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	682	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	721	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	747	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	753	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	757	9	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	783	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	801	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	807	208	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	819	7	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	831	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	837	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	838	14	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	880	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	906	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	928	2	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	933	46	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	998	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	1028	4	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	1042	1	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	1056	19	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	1085	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	2391	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	3110	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	3127	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	3159	3	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	3163	97	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	3170	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	3206	0	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	9794	92	1
05097800*2019-08-29*18810*I	05097800	29/08/2019	M3	C	33830	6	1
