CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	69	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	183	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	200	15	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	211	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	212	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	231	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	239	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	305	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	311	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	312	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	317	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	318	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	364	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	390	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	421	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	443	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	450	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	457	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	474	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	613	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	617	14	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	618	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	619	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	622	11	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	623	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	625	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	719	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	728	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	757	14	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	801	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	807	75	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	831	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	880	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	892	296	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	906	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	933	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	1055	56	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	1061	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	3206	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	A	33830	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	69	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	183	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	200	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	211	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	212	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	231	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	239	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	305	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	311	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	312	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	317	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	318	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	364	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	390	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	421	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	443	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	450	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	457	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	474	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	613	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	617	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	618	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	619	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	622	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	623	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	625	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	719	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	728	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	757	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	801	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	807	28	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	831	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	880	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	892	35	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	906	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	933	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	1055	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	1061	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	3206	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	B	33830	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	69	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	183	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	200	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	211	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	212	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	231	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	239	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	305	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	311	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	312	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	317	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	318	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	364	4	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	390	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	421	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	443	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	450	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	457	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	474	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	613	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	617	5	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	618	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	619	4	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	622	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	623	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	625	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	719	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	728	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	757	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	801	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	807	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	831	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	880	1	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	892	65	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	906	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	933	3	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	1055	2	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	1061	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	3206	0	1
06092000*2019-07-24*25424*I	06092000	24/07/2019	G5	C	33830	1	1
