CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	200	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	249	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	310	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	312	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	313	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	387	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	457	7	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	502	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	518	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	657	6	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	658	4	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	719	23	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	735	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	783	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	807	112	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	861	6	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	870	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	892	11	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	928	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	933	16	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	978	98	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	994	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	995	3	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	998	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1004	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1009	28	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1030	7	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1037	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1043	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1046	4	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1051	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1056	20	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	1077	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	3127	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	3170	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	4202	164	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	4226	27	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	4324	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	5097	4	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	5116	3	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	5196	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	19280	8	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	21530	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	23202	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	A	32503	268	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	200	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	249	4	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	310	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	312	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	313	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	387	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	457	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	502	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	518	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	657	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	658	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	719	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	735	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	783	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	807	18	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	861	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	870	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	892	144	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	928	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	933	424	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	978	4	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	994	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	995	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	998	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1004	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1009	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1030	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1037	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1043	7	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1046	1736	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1051	133	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1056	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	1077	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	3127	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	3170	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	4202	10	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	4226	1280	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	4324	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	5097	10	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	5116	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	5196	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	19280	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	21530	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	23202	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	B	32503	3712	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	200	3	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	249	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	310	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	312	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	313	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	387	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	457	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	502	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	518	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	657	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	658	10	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	719	850	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	735	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	783	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	807	2449	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	861	4	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	870	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	892	3	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	928	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	933	304	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	978	5	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	994	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	995	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	998	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1004	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1009	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1030	10	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1037	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1043	24	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1046	20	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1051	55	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1056	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	1077	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	3127	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	3170	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	4202	5	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	4226	16	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	4324	8	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	5097	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	5116	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	5196	1	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	19280	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	21530	0	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	23202	2	1
06053800*2019-07-25*27837*I	06053800	25/07/2019	TG15	C	32503	212	1
