CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	183	13	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	212	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	241	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	245	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	322	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	339	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	364	579	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	451	20	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	481	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	502	74	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	618	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	623	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	625	13	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	650	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	687	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	757	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	783	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	793	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	801	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	807	151	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	819	49	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	831	5	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	837	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	841	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	892	68	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	906	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	933	14	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	1009	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	1028	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	1042	16	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	2517	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	3111	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	3163	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	A	3170	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	183	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	212	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	241	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	245	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	322	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	339	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	364	496	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	451	16	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	481	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	502	32	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	618	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	623	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	625	6	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	650	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	687	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	757	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	783	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	793	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	801	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	807	1085	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	819	169	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	831	8	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	837	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	841	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	892	49	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	906	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	933	41	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	1009	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	1028	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	1042	37	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	2517	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	3111	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	3163	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	B	3170	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	183	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	212	6	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	241	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	245	2	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	322	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	339	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	364	225	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	451	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	481	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	502	49	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	618	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	623	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	625	315	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	650	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	687	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	757	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	783	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	793	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	801	13	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	807	315	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	819	187	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	831	6	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	837	4	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	841	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	892	8	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	906	3	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	933	16	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	1009	1	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	1028	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	1042	7	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	2517	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	3111	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	3163	0	1
06155975*2019-06-04*18075*I	06155975	04/06/2019	TP6	C	3170	0	1
