CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	199	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	200	210	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	211	8	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	212	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	231	192	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	241	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	245	5	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	312	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	363	10	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	364	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	387	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	457	870	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	514	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	518	5	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	617	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	618	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	619	30	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	622	15	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	623	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	648	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	658	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	669	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	682	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	690	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	735	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	753	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	757	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	783	14	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	801	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	807	775	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	819	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	824	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	847	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	880	387	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	892	306	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	906	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	908	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	933	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	978	518	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	982	5	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	994	252	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	997	147	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	1004	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	1009	7	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	1028	14	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	1042	10	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	1043	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	1055	69	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	2393	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	2611	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	3127	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	3168	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	3170	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	A	3206	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	199	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	200	291	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	211	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	212	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	231	36	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	241	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	245	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	312	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	363	51	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	364	197	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	387	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	457	760	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	514	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	518	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	617	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	618	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	619	25	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	622	7	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	623	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	648	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	658	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	669	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	682	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	690	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	735	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	753	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	757	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	783	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	801	59	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	807	395	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	819	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	824	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	847	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	880	281	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	892	209	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	906	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	908	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	933	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	978	272	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	982	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	994	20	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	997	4	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	1004	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	1009	8	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	1028	13	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	1042	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	1043	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	1055	98	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	2393	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	2611	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	3127	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	3168	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	3170	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	B	3206	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	199	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	200	200	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	211	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	212	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	231	81	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	241	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	245	10	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	312	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	363	17	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	364	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	387	4	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	457	745	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	514	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	518	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	617	8	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	618	5	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	619	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	622	4	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	623	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	648	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	658	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	669	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	682	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	690	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	735	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	753	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	757	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	783	5	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	801	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	807	339	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	819	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	824	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	847	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	880	263	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	892	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	906	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	908	2	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	933	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	978	470	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	982	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	994	27	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	997	10	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	1004	6	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	1009	8	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	1028	13	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	1042	4	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	1043	1	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	1055	11	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	2393	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	2611	0	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	3127	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	3168	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	3170	3	1
06209970*2019-07-03*18030*I	06209970	03/07/2019	TP6	C	3206	3	1
