CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	20	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	26	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	46	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	69	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	183	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	191	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	200	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	212	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	223	6	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	231	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	241	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	245	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	286	4	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	390	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	404	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	421	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	450	4	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	473	7	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	491	11	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	502	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	556	7	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	618	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	619	5	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	622	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	650	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	670	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	679	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	690	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	704	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	719	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	743	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	757	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	783	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	793	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	801	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	807	1216	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	819	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	831	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	837	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	872	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	892	256	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	906	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	933	200	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	973	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	978	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	995	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	1028	80	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	1042	14	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	1043	6	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	1077	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	2611	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	3127	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	3159	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	3170	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	3181	5	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	3206	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	9794	10	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	9812	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	23599	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	30951	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	A	33830	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	20	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	26	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	46	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	69	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	183	10	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	191	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	200	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	212	4	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	223	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	231	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	241	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	245	8	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	286	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	390	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	404	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	421	11	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	450	46	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	473	8	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	491	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	502	4	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	556	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	618	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	619	5	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	622	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	650	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	670	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	679	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	690	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	704	12	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	719	11	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	743	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	757	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	783	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	793	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	801	10	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	807	5184	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	819	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	831	4	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	837	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	872	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	892	124	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	906	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	933	48	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	973	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	978	5	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	995	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	1028	8	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	1042	5	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	1043	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	1077	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	2611	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	3127	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	3159	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	3170	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	3181	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	3206	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	9794	408	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	9812	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	23599	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	30951	5	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	B	33830	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	20	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	26	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	46	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	69	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	183	6	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	191	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	200	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	212	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	223	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	231	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	241	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	245	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	286	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	390	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	404	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	421	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	450	8	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	473	4	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	491	13	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	502	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	556	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	618	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	619	8	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	622	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	650	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	670	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	679	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	690	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	704	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	719	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	743	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	757	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	783	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	793	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	801	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	807	228	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	819	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	831	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	837	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	872	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	892	8	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	906	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	933	15	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	973	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	978	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	995	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	1028	40	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	1042	11	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	1043	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	1077	1	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	2611	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	3127	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	3159	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	3170	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	3181	2	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	3206	3	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	9794	68	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	9812	6	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	23599	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	30951	0	1
05095170*2019-06-25*18814*I	05095170	25/06/2019	TP3	C	33830	4	1
