CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	66	18	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	68	8	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	183	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	198	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	212	9	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	221	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	231	11	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	239	3	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	287	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	305	14	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	311	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	312	12	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	314	6	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	317	9	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	318	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	383	6	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	404	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	421	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	443	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	451	19	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	457	62	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	473	3	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	502	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	608	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	611	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	617	14	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	618	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	619	54	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	620	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	622	20	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	623	9	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	626	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	650	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	657	18	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	670	18	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	679	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	682	49	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	735	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	747	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	757	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	801	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	807	396	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	819	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	831	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	837	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	906	7	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	933	8	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	978	22	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	1004	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	1028	15	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	1042	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	1055	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	1089	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	3163	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	9794	5	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	A	19280	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	66	45	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	68	43	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	183	3	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	198	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	212	115	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	221	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	231	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	239	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	287	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	305	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	311	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	312	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	314	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	317	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	318	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	383	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	404	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	421	11	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	443	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	451	10	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	457	30	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	473	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	502	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	608	10	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	611	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	617	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	618	7	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	619	43	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	620	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	622	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	623	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	626	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	650	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	657	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	670	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	679	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	682	10	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	735	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	747	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	757	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	801	5	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	807	31	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	819	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	831	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	837	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	906	3	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	933	14	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	978	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	1004	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	1028	44	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	1042	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	1055	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	1089	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	3163	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	9794	43	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	B	19280	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	66	30	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	68	31	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	183	6	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	198	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	212	135	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	221	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	231	5	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	239	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	287	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	305	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	311	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	312	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	314	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	317	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	318	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	383	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	404	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	421	10	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	443	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	451	15	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	457	37	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	473	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	502	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	608	3	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	611	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	617	6	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	618	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	619	30	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	620	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	622	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	623	7	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	626	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	650	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	657	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	670	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	679	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	682	28	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	735	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	747	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	757	4	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	801	12	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	807	92	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	819	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	831	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	837	1	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	906	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	933	22	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	978	2	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	1004	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	1028	92	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	1042	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	1055	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	1089	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	3163	0	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	9794	64	1
05109900*2019-07-03*18172*I	05109900	03/07/2019	TP14	C	19280	0	1
